"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/2000/01/rdf-schema#label","Brian Staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/2000/01/rdf-schema#comment","Brian John Staskawicz ForMemRS is Professor of Plant and Microbial Biology at the University of California, Berkeley and scientific director of agricultural genomics at the Innovative Genomics Institute (IGI)."
"http://dbpedia.org/resource/Brian_Staskawicz","http://xmlns.com/foaf/0.1/name","Brian Staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://xmlns.com/foaf/0.1/homepage","https://plantandmicrobiology.berkeley.edu/profile/staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/name","Brian Staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Staskawicz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Brian_Staskawicz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Staskawicz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageID",62168555
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageRevisionID",1032094437
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Phytopathological_Society"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:biotic"
