"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cardinal_CatholicBishop"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlmoCollegioCapranicaAlumni"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontificalUrbanianaUniversityAlumni"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPontificalGregorianUniversityAlumni"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfRome"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Лауренти, Камилло"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Камілло Лауренті"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#label","Camillo Laurenti"
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Laurenti (ur. 20 listopada 1861 w Monte Porzio Catone, zm. 6 września 1938 w Rzymie) – włoski duchowny katolicki, wysoki urzędnik Kurii Rzymskiej, kardynał."
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Laurenti (20 November 1861 – 6 September 1938) adalah seorang Kardinal Gereja Katolik Roma Italia. Ia menjabat sebagai dari 1929 sampai kematiannya, dan diangkat menjadi kardinal pada 1921."
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Laurenti, né le 20 novembre 1861 à Monte Porzio Catone dans le Latium et mort le 6 septembre 1938 à Rome, est un cardinal italien."
"http://dbpedia.org/resource/Camillo_Laurenti","http://www.w3.org/2000/01/rdf-schema#comment","Камілло Лауренті (італ. Camillo Laurenti; 20 листопада 1861, Монте-Порціо-Катоне — 6 вересня 1938, Рим) — [[Італія|італійський] католицький священник, високий чиновник Римської курії, кардинал."
