"subject","predicate","object"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRiversideCounty,California"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesInCalifornia"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInRiversideCounty,California"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon, California"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Кейбезон (Каліфорнія)"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","كابازون (كاليفورنيا)"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon (Kalifornia)"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","卡巴藏 (加利福尼亞州)"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#label","Cabazon"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cabazon é uma Região censo-designada localizada no estado americano da Califórnia, no Condado de Riverside."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cabazon (Spanish: Cabazón) is a unincorporated community in Riverside County, California, United States. Cabazon is on the Pacific Crest Trail.In the 21st century, the area has become a tourist stop, due to the Morongo Casino, Resort & Spa and Desert Hills Premium Outlets. The population was 2,535 during the 2010 Census. For statistical purposes, the United States Census Bureau has defined Cabazon as a census-designated place (CDP)."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cabazon è un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di Riverside."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cabazon es un lugar designado por el censo ubicado en el condado de Riverside en el estado estadounidense de California. En el año 2000 tenía una población de 2.229 habitantes y una densidad poblacional de 216.4 personas por km². Es donde se encuentra Novac, una de las localidades más emblemáticas del videojuego de Obsidian Entertainment Fallout: New Vegas, ambientado en el Desierto de Mojave."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","卡巴藏（英語：Cabazon）是位於美國加利福尼亞州河濱縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","كابازون (بالإنجليزية: Cabazon CDP, California)‏ هي منطقة سكنية تقع بولاية كاليفورنيا في الولايات المتحدة. تبلغ مساحتها 12.67 كم²، وترتفع عن سطح البحر 559 م، بلغ عدد سكانها 2,535 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 200.1 نسمة لكل كيلومتر مربع (518.3/ميل2)."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cabazon est une census-designated place du comté de Riverside, dans l'État de Californie, aux États-Unis. En 2020, elle compte une population de 2 629 habitants."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Кейбезон (англ. Cabazon) — переписна місцевість (CDP) в США, в окрузі Ріверсайд штату Каліфорнія. Населення — 2535 осіб (2010)."
"http://dbpedia.org/resource/Cabazon,_California","http://www.w3.org/2000/01/rdf-schema#comment","Cabazon ist ein Census-designated place im Riverside County im US-Bundesstaat Kalifornien mit 2629 Einwohnern (Stand der Volkszählung 2020). Der Ort liegt am schmalsten Punkt des San-Gorgonio-Passes."
