"subject","predicate","object"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://www.w3.org/2000/01/rdf-schema#label","2015 CONCACAF U-20 Championship players"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CONCACAF_U-20_Championship_players"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://www.w3.org/2004/02/skos/core#prefLabel","2015 CONCACAF U-20 Championship players"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://dbpedia.org/ontology/wikiPageID",45001660
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://dbpedia.org/ontology/wikiPageRevisionID",997543141
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2015_CONCACAF_U-20_Championship_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2015_CONCACAF_U-20_Championship_players?oldid=997543141&ns=14"
