"subject","predicate","object"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransitionalFossils"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#label","Psarolepis romeri"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#label","Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#label","Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#label","Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#label","斑鳞鱼属"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#label","Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#comment","斑鳞鱼属（学名：Psarolepis，/sæˈrɒlɪpɪs/；psārolepis，来自于希腊语ψαρός（斑点）和λεπίς（鱗片））是一属已灭绝的肉鳍鱼，生活在约4.18亿至3.97亿年前（普里道利世至洛赫考夫期）。古生物学家于1998年在华南地区发现了斑鳞鱼属化石。目前尚不清楚斑鳞鱼属属于哪一类，但古生物学家一致认为，它可能是一个基干属，似乎与肉鳍鱼和辐鳍鱼的共同祖先很接近。2001年，古生物学家John Albert Long将斑鳞鱼属与爪齿鱼目进行了比较，并指出了它们的联系。"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#comment","Lo psarolepide (Psarolepis romeri) è un pesce estinto, vissuto tra il tardo Siluriano e il Devoniano inferiore (tra 400 e 390 milioni di anni fa). È considerato un primitivo rappresentante dei sarcopterigi, forse simile agli . I suoi resti sono stati ritrovati nella regione dello Yunnan, in Cina."
