"subject","predicate","object"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInEngland"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FAトロフィー"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей Футбольної Асоціації"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足總錦標"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Trofi FA"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
