"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/2000/01/rdf-schema#label","Foreign Members of the Royal Society"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_members_of_academies_of_sciences"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign Members of the Royal Society"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageID",3878679
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1069695588
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_Members_of_the_Royal_Society?oldid=1069695588&ns=14"
