"subject","predicate","object"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutSexuality"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDr.Luke"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKeshaSongs"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3OH!3Songs"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Songs"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBennyBlanco"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopSongs"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/2000/01/rdf-schema#label","My First Kiss (song)"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://dbpedia.org/ontology/wikiPageID",61124902
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",903211203
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_First_Kiss"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/My_First_Kiss"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz413"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5AmPP"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/My_First_Kiss_(song)"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_First_Kiss_(song)?oldid=903211203&ns=0"
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/My_First_Kiss_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_First_Kiss_(song)"
