"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromVirginia"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActresses"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLynchburg,Virginia"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranscendentalMeditationPractitioners"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLancaster,Pennsylvania"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromPennsylvania"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamalpaisHighSchoolAlumni"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromVirginia"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarinCounty,California"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromPennsylvania"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvania"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Бет Берс"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","贝丝·贝尔斯"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Берс, Бет"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","베스 베어스"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","ベス・ベアーズ"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#label","بيث برس"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann Behrs, ezagunagoa Beth Behrs izenaz, (Lancaster, Pennsylvania, Ameriketako Estatu Batuak, 1985eko abenduaren 26a) estatubatuar aktorea da. CBS telebista-kateko 2 Broke Girls telesailean Caroline Channing pertsonaia antzezteagatik ezaguna da."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","베스 베어스(Beth Behrs, 1985년 12월 26일 ~ )는 미국의 배우, 작가이다. 드라마 《투 브로크 걸스》의 캐롤라인 채닝 역으로 유명하다."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","بيث برس (بالإنجليزية: Beth Behrs)‏(ولدت في 26 ديسمبر 1985)هي ممثلة أميركية."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","ベス・ベアーズ（Beth Behrs, 1985年12月26日 - ）は、アメリカ合衆国の女優。"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann Behrs (Lancaster, Pensilvania; 26 de diciembre de 1985),​​ conocida como Beth Behrs, es una actriz estadounidense. Protagonizó la película American Pie Presents: The Book of Love en el papel de Heidi. Más adelante, protagonizó la comedia de situación de la cadena CBS 2 Broke Girls en el papel de Caroline Channing."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Бет Берс (англ. Beth Behrs; народилася 26 грудня 1985; Ланкастер, Пенсільванія, США) — американська акторка, найбільш відома за своєю роллю в ситкомі «Дві дівчини без копійчини» (грала Керолайн Ченнінг), котру отримала 2011 року після семи прослуховувань."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann Behrs, detta Beth (Lancaster, 26 dicembre 1985), è un'attrice statunitense. È conosciuta al grande pubblico, principalmente per il ruolo di Caroline Channing nella serie televisiva 2 Broke Girls andata in onda per sei stagioni, e per il personaggio di Gemma Johnson nella sitcom The Neighborhood."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann „Beth“ Behrs (* 26. Dezember 1985 in Lancaster) ist eine US-amerikanische Schauspielerin, die durch ihre Rolle in der Sitcom 2 Broke Girls bekannt wurde."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Бет Берс (англ. Beth Behrs, род. 26 декабря 1985) — американская актриса, наиболее известная по своей роли Кэролайн Ченнинг в ситкоме «Две девицы на мели»."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann (Beth) Behrs (Lancaster, 26 december 1985) is een Amerikaans actrice. Ze werd in 2012 genomineerd voor de Teen Choice Award voor beste vrouwelijke doorbraak voor haar hoofdrol in de televisieserie 2 Broke Girls. Behrs maakte in 2009 haar filmdebuut als Heidi in American Pie Presents: The Book of Love."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Ann Behrs (born December 26, 1985) is an American actress known for her starring role as Caroline Channing in the CBS comedy series 2 Broke Girls. The show ran for six seasons and earned Behrs praise and nominations for the Teen and the People's Choice Awards. Having made her screen debut in the 2009 comedy film American Pie Presents: The Book of Love, she later ventured into television roles. After 2 Broke Girls, Behrs returned to feature films with the 2015 productions Chasing Eagle Rock and Hello, My Name Is Doris. She voiced Carrie Williams in the animated film Monsters University (2013) and Moochie in the television series Home: Adventures with Tip & Oh. In 2018, she was cast in her second major TV role, playing Gemma Johnson in the CBS sitcom The Neighborhood."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","贝丝·贝尔斯（英語：Beth Behrs，1985年12月26日－）出生于美国宾夕法尼亚州兰开斯特县，美国女演员，因出演《美国派：索爱天书》而知名全美，同時也是美劇《破產姐妹》主演之一。"
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Beth Behrs, född 26 december 1985 i Lancaster i Pennsylvania, är en amerikansk skådespelerska. Hon spelar rollen Caroline Channing i komediserien Två panka tjejer. Hon har en syster som är sex år yngre. Behrs flyttade till staden Lynchburg i Virginia år 1989 där hon växte upp. Hon började spela teater vid fyra års ålder och spelade fotboll när hon växte upp. Behrs medverkade i realityserien It's a Brad, Brad World som gäst år 2013, hon var också prisutdelare på Academy of Country Music Awards 2013. Hon gjorde rösten till figuren Carrie Williams i Pixarfilmen Monsters University."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Beth Behrs, właściwie Elizabeth Ann Behrs (ur. 26 grudnia 1985 w Lancaster w Pensylwanii) – amerykańska aktorka telewizyjna i filmowa, znana głównie z roli Caroline Channing w serialu Dwie spłukane dziewczyny."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Beth Behrs est une actrice et mannequin américaine, née le 26 décembre 1985 à Lancaster, en Pennsylvanie (États-Unis)."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Beth Behrs, nome artístico de Elizabeth Ann Behrs (Lancaster, 26 de dezembro de 1985), é uma atriz americana. Ela ficou conhecida no papel principal de Caroline Channing da telessérie de sitcom 2 Broke Girls (2011-17). Desde 2018, protagoniza a sitcom The Neighborhood como Gemma Johnson."
"http://dbpedia.org/resource/Beth_Behrs","http://www.w3.org/2000/01/rdf-schema#comment","Beth Behrs (* 26. prosince 1985 Lancaster, Pensylvánie) je americká herečka. Její nejznámější rolí je Caroline Channing v sitcomu 2 Socky."
"http://dbpedia.org/resource/Beth_Behrs","http://xmlns.com/foaf/0.1/name","Beth Behrs"
"http://dbpedia.org/resource/Beth_Behrs","http://dbpedia.org/property/name","Beth Behrs"
