"subject","predicate","object"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1987"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1987"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1982"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-themedMusicalGroups"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ensemble108188235"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopGroup108249752"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromManchester"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndiePopGroups"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAlternativeRockGroups"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroups"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAlternativeRockGroups"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","Smith's (equip ciclista)"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","Smith's (equipo ciclista)"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","더 스미스"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","ذا سميثز"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","ザ・スミス"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","Smith's"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Smith's"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#label","史密斯 (樂團)"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths izan zen Bretainia Handiko influentzia handiko musika talde bat, 1980ko hamarkadakoa."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","( The Smiths는 여기로 연결됩니다. 음반에 대해서는 The Smiths (음반) 문서를 참고하십시오.) 더 스미스(영어: The Smiths)는 1982년 맨체스터에서 결성된 잉글랜드의 록 밴드이다. 보컬리스트인 모리세이와 기타리스트 조니 마, 베이시스트 , 드러머 로 구성되어 있으며, 비평가들은 1980년대 영국의 인디 음악 신에서 나온 중요한 밴드 중 하나로 평가하고 있다. 지속되는 갈등으로 1987년 해체되었고, 재결합 제의가 몇 번 있었으나 모두 무산되었다. 2012년에 롤링 스톤이 선정한 역사상 가장 위대한 음반 500장 목록에 밴드의 이름으로 발매한 정규 음반 네 장이 모두 포함되었으며, ‘William, It Was Really Nothing’과 ‘How Soon Is Now’는 역사상 가장 위대한 노래 500곡 목록에 포함되었다. 하지만 밴드 내부의 갈등이 심화되면서 1987년 해체되었고 이후 저작권을 둘러싼 법적 공방이 이어졌다. 1988년에 나온 라이브 앨범 는 유럽에서 톱 10에 들었다. 해체 이후 재결합 제안들에 대해 밴드는 이제 끝났으며 결코 재결합은 없을 거라고 멤버들 각자는 여러 기회를 통해 천명했다."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","Ba bhanna rac-cheoil as Manchain, Sasana iad The Smiths idir 1982 agus 1987. Ba é Morrissey an príomhamhránaí agus sheinn Johnny Marr príomhghiotár sa bhanna. B'iad Morrissey agus Johnny Marr na príomhchumadóirí chomh maith. Bhris an grúpa suas nuair a d'fhág Marr an banna i 1987. Lean Morrissey ar aghaidh gan Andy Rourke agus Mike Joyce, ag scríobh agus ag canadh amhrán."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths foi uma banda britânica de rock, fundada em Manchester em 1982. Tendo como principal característica a parceria nas composições de Morrissey (vocal) e Johnny Marr (guitarras), a banda também incluía Andy Rourke no baixo e Mike Joyce como baterista. Os críticos consideram a banda como sendo a mais importante banda de rock alternativo a surgir nos anos 80. A banda assinou contrato com a Rough Trade Records, pela qual eles lançaram quatro álbuns, várias coletâneas e diversos singles. Embora alcançando pouco sucesso comercial fora do Reino Unido durante os seus anos de atividade, a banda conquistou grande sucesso nos anos decorrentes, mantendo-se nas prateleiras das lojas até os dias de hoje. A banda encerrou suas atividades em 1987, nunca vindo a se reunir novamente. NME nomeou os S"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths was een Britse alternatieve rockgroep uit Manchester die bestond van 1982 tot 1987. De groep bestond uit zanger/tekstschrijver Morrissey, gitarist/componist Johnny Marr, bassist Andy Rourke en drummer Mike Joyce."
