"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateLegislaturesOfTheUnitedStates"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Senate"
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/ontology/wikiPageID",63573718
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/ontology/wikiPageRevisionID",949297751
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Senate"
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Connecticut_State_Senate"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052l6m"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_Senate"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HuZg"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/253995-0"
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Connecticut_Senate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Connecticut_Senate","http://schema.org/sameAs","http://viaf.org/viaf/124352545"
"http://dbpedia.org/resource/Connecticut_Senate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_Senate?oldid=949297751&ns=0"
"http://dbpedia.org/resource/Connecticut_Senate","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Connecticut_Senate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_Senate"
