"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","شجرة عائلة ملوك بوهيميا"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2000/01/rdf-schema#label","Family tree of Bohemian monarchs"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment",":هذه الشجرة؛ شجرة نسب ملوك بوهيميا، وكيفية ربط بين السلالات:- ملاحظة:- 
* خط غليظ هم ملوك بوهيميا. 
* الأسماء هنا واردة باللغة التشيكية، وليس باللغة الإنجليزية."
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habsburg_kings_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemian_royalty"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemian_people_by_period"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemian_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageID",36185800
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1055684674
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luitpold_of_Znojmo"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Duke_of_Bavaria"
