"subject","predicate","object"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Пехота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanterio"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","보병"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Πεζικό"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Піхота"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","歩兵"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infantry"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanteri"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanterie"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Pěchota"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infantaria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","مشاة (عسكرية)"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","步兵"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Piechota"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Infantería"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#label","Fanteria"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","La infantería es la fuerza de combate a pie. Utiliza todo tipo de armas portátiles y semiportátiles y para su desplazamiento puede emplear todo tipo de medios de transporte, puede combatir por sí sola con posibilidades limitadas o en combinación con alguna otra arma, siempre y cuando esta esté actuando en su apoyo para así aumentar sus posibilidades. En las primeras filas se sitúan los soldados de Infantería, quienes son los primeros en entrar en combate."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","A infantaria é a arma mais antiga do Exército e geralmente dotada dos maiores efetivos, formada por soldados que podem combater em todos os tipos de terreno e sob quaisquer condições meteorológicas, podendo utilizar variados meios de transporte para serem levados à frente de combate. Sua principal missão é conquistar e manter o terreno, aproveitando a capacidade de progredir em pequenas frações, de difícil detecção e grande mobilidade. A infantaria contemporânea frequentemente emprega o princípio de fogo e movimento para atingir uma posição dominante em relação àquela do inimigo."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","La infanteria és la part de l'exèrcit que combat a peu."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Infantry is a military specialization which engages in ground combat on foot. Infantry generally consists of light infantry, mountain infantry, motorized & mechanized infantry, airborne infantry, air assault, and naval infantry or marines. Although disused in modern times, heavy infantry also commonly made up the bulk of many historic armies. Infantry, cavalry, and artillery have traditionally made up the core of the combat arms professions of various armies, with the infantry almost always comprising the largest portion of these forces."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Πεζικό ονομάζεται το όπλο (οργάνωση) του στρατού που μάχεται πάντοτε πεζή, με εκηβόλα ή /και αγχέμαχα όπλα. Η οργάνωση ,εκπαίδευση και αποστολή του είναι η κατοχή εδάφους, ως εκ τούτου είναι όπλο που έχει Πολεμική Σημαία."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","步兵指徒步行軍作戰的士兵，是陆军的一个主要兵种。在冷兵器時代，步兵主要指使用格斗兵器步行作战的兵种，區別於弓兵/弩兵、車兵、騎兵、水兵等。但隨著科技發展，近現代的普通步兵也需要依靠馬匹、自行車、卡車、火車、裝甲運兵車、直升機、橡皮艇等载具行军至戰場，然后是指脱离载具作战的個體，這才會被稱作所謂的步兵。除了欠发达地区，很少見到纯粹徒步行军的步兵了。 廣義來講，以單個步行士兵的身體作為武器平台進行作戰的部隊統稱為步兵，因此弓兵、弩兵、矛兵、戟兵、骑步兵这些步行作战的兵种都属于步兵的范畴；狹義來講，步兵是纯粹以地面步行为形式進行正規攻防的陆军兵種，因此使用载具的装甲步兵和两栖作战部隊（譬如海軍陸戰隊、空降部队等）如果没有跳下载具开始步行，就都不算是狹義上的步兵部隊。而炮兵虽然作战时通常是步行，因为武器平台并不是士兵本身（除非使用的是徒步搬运的迫击炮），因此也不算是步兵。"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","La Fanteria è l' dell'Esercito composta da soldati che combattono appiedati, detti fanti. Nel corso degli anni le Fanterie si sono naturalmente evolute, complici i progressi tecnologici e lo snellimento generalizzato delle Forze Armate di tutti gli Stati del mondo, in unità più piccole, dinamiche ed efficaci, con compiti spesso specializzati."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Infanteri merupakan pasukan tempur darat utama yaitu pasukan pejalan kaki yang dilengkapi persenjataan ringan, dilatih dan disiapkan untuk melaksanakan pertempuran jarak dekat. Infanteri berasal dari kata infant yang berarti kaki, biasanya untuk menggambarkan para tentara muda yang berjalan kaki di sekeliling para kesatria yang menunggang kuda atau kereta. Oleh karena itu seorang infanteri harus memiliki kemampuan berkelahi, menembak, dan bertempur dalam segala medan dan cuaca. Pasukan infanteri modern dapat diangkut ke daerah pertempuran dengan pesawat terbang, kapal/perahu, truk, kendaraan lapis baja, atau helikopter."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Infanteriet eller, ålderdomligare, fotfolket eller fotsoldat är det truppslag inom en armé som traditionellt strider till fots. Historiskt sett har infanteriet även förflyttat sig till fots, men genom tiderna har infanteri också använt transportmedel som hästar, pansarfordon, lastbilar och terrängbilar, tåg, flygplan eller helikoptrar - se cykelinfanteri, motoriserat infanteri och mekaniserat infanteri. Själva beteckningen infanteri eller infanteriregemente började man använda under 1600-talet."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Piechota (lub infanteria) – wojsko walczące pieszo. Dawniej przemieszczało się pieszo, dzisiaj wykorzystuje inne środki transportu. Znane i wykorzystywane od starożytności do czasów współczesnych jako jeden z podstawowych składników armii. Piechota zawsze walczyła w najbliższej odległości wroga. W czasach starożytnych i średniowiecznych dzieliła się na:"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Infanterio (ankaŭ nomata piedsoldataro) estas parto de la militistaro, kiu batalas kaj ordinare translokiĝas piede. Oni nomas la infanterianojn ankaŭ piedsoldatoj. La infanterianoj batalas ankaŭ tiam piede, kiam oni liveras ilin per ĉevalo, ŝipo, aviadilo, kirasaŭto aŭ per aliaj veturiloj al la batalkampo. Ĝi estis komence ekipita per lancoj, glavoj, en la modernaj tempoj per aŭtomataj pafiloj, kaj grenadoj ks. La tasko de la piedsoldatoj estas akiro, okupo de malamika teritorio, kaj ties defendo. La infanterio iom malgraviĝis dum la Mezepoko pro graveco de la kavalerio."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Pěchota (cizím slovem též infantérie) tvoří obvykle nejpočetnější součást armád. Její příslušníci – vojáci – jsou vybaveni ručními zbraněmi a během boje se pohybují po vlastních nohou. Vzhledem k velké operativnosti a flexibilitě nasazení je páteří všech moderních armád. Území je považováno za dobyté, pokud je obsazeno pěchotou. Ve 20. století začala být pěchota vybavována lehce pancéřovanými motorovými přepravními prostředky. Říká se jí proto motorizovaná pěchota. Zejména od druhé světové války se prosazuje také , a tzv. výsadkáři."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","歩兵（ほへい、英: infantry）は、主に徒歩で戦闘する兵士である。戦闘、治安維持、災害対処などあらゆる任務に対応し、常に国防の骨幹となる戦力である。自衛隊用語では普通科という。"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","L'infanterie est l'ensemble des unités militaires qui combattent à pied, le soldat étant appelé fantassin. Le mot est emprunté de l'italien infanteria, dérivé de infante (« enfant ») qui prit au XIVe siècle le sens de « jeune soldat, fantassin ». L'infanterie de marine désigne spécifiquement les troupes d'infanterie de la marine de guerre, habituellement embarquées à bord des navires. En France, ces troupes font partie de l'Armée de terre. L'infanterie de l'armée de terre peut être acheminée par divers moyens sur le lieu des combats depuis le XXe siècle :"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Піхо́та — рід військ, який бере участь переважно в пішому бою (на власних ногах). Піхота є найдавнішим і масовим родом військ. У різні часи піхота використовувала різні засоби транспорту — кінську силу, кораблі. Довгий час піхота використовувала переважно ручну зброю, в сучасних умовах (XXI століття) піхота використовує цілу низку озброєнь, окрім ручної зброї. У зв'язку з розвитком техніки і засобів доставки, піхоту класифікують так:"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","De infanterie zijn de militairen die te voet vechten. Synoniemen zijn voetvolk en grondtroepen. De infanterie, de cavalerie en de artillerie zijn de belangrijkste onderdelen van klassieke legers. De infanterie kan op verschillende manieren op het slagveld arriveren. Ook de inzet van infanterie op het slagveld kan variëren, individueel of in een verscheidenheid aan formaties."
