"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from Kent"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Kent"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_military_personnel"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Kent"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from Kent"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://dbpedia.org/ontology/wikiPageID",69700256
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1095667725
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_Kent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_Kent?oldid=1095667725&ns=14"
