"subject","predicate","object"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLondonListedInTheDomesdayBook"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfHillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","ヒリンドン"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","希靈登"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#label","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#comment","Hillingdon - część gminy London Borough of Hillingdon. Hillingdon jest wspomniana w Domesday Book (1086) jako Hillendone."
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#comment","Hillingdon is an area of Uxbridge within the London Borough of Hillingdon, centred 14.2 miles (22.8 km) west of Charing Cross. It was an ancient parish in Middlesex that included the market town of Uxbridge. During the 1920s the civil parish bore a rapid, planned increase in population and housing, and was absorbed by Uxbridge Urban District in 1929. It has formed part of Greater London since 1965."
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#comment","希靈登（Hillingdon）是倫敦郊區的一個地區，屬於希靈登倫敦自治市，位於查令十字以西14.2英里處（22.8公里）。希靈登在古代曾屬於米德塞克斯。1920年代，希靈登人口快速增加。1965年，希靈登被劃入大倫敦地區。"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#comment","ヒリンドン(Hillingdon)は、ロンドン西部ヒリンドン・ロンドン特別区にある地区。"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#comment","Hillingdon est la ville située le plus à l'ouest du borough londonien de Hillingdon. Elle se trouve 22 kilomètres environ à l'ouest de Charing Cross. Endroits les plus proches : 
* 
* Village d'Ickenham 
* Uxbridge 
* Ville de Hayes Station de métro la plus proche : 
* Station de métro d'Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Hillingdon atá suite sa bhuirg London Borough of Hillingdon, Londain thiar."
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
