"subject","predicate","object"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2002/07/owl#equivalentProperty","https://d-nb.info/standards/elementset/gnd#dateOfDeath"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#label","没年"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#label","έτος θανάτου"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#label","Sterbejahr"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#label","death year"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#label","jaar van overlijden"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#gYear"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/deathYear","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:deathYear"
