"subject","predicate","object"
"http://dbpedia.org/resource/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/resource/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013년"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013年"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013年"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013 год"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","L'année 2013 est une année commune qui commence un mardi.C'est la 2013e année de notre ère, la 13e année du IIIe millénaire et du XXIe siècle et la 4e année de la décennie 2010-2019."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko! 2013a asteartez hasitako urte arrunta izan zen."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII) byl rok, který podle gregoriánského kalendáře začal v úterý 1. ledna 2013 a skončil v úterý 31. prosince 2013. Kalendář"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII, na numeração romana) foi um ano comum do século XXI que começou numa terça-feira, segundo o calendário gregoriano. A sua letra dominical foi F. A terça-feira de Carnaval ocorreu a 12 de fevereiro e o domingo de Páscoa a 31 de março. Segundo o horóscopo chinês, foi o ano da Serpente, começando a 10 de fevereiro."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII) was a common year starting on Tuesday of the Gregorian calendar, the 2013th year of the Common Era (CE) and Anno Domini (AD) designations, the 13th year of the 3rd millennium and the 21st century, and the 4th year of the 2010s decade. 2013 was designated as: 
* International Year of Water Cooperation 
* International Year of Quinoa"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013년은 화요일로 시작하는 평년이다."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII) fue un año común comenzado en martes en el calendario gregoriano. Fue también el número 2013 del anno Domini o la designación de era cristiana, además del decimotercero del tercer milenio y el cuarto de la década de los Años 2010."
