"subject","predicate","object"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEkurhuleni"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#label","Бракпан"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan é uma cidade de mineradora de ouro e urânio com 346.735 habitantes na província de Gauteng, na África do Sul. O nome Brakpan foi usado pela primeira vez pelos britânicos na década de 1880 por causa de um lago não perene que anualmente seca para se tornar um ""pantâno de salobra"". Fazendo parte do Município metropolitano de Ekurhuleni, no East Rand."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan est une ville minière (or et uranium) du Gauteng, en Afrique du Sud. Son nom renvoie à l'activité des premiers chercheurs d'or qui utilisaient une bâtée (pan), souvent remplie d'eau saumâtre (brackish). Elle obtint le statut de municipalité en 1919. Les mineurs de Brakpan participèrent à la grande grève de 1922. Le déclin s’est amorcé lorsque des filons plus rentables furent découverts dans les environs. Depuis 2000, Brakpan fait partie de la municipalité métropolitaine d'Ekurhuleni et compte plus de 130 000 habitants."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan estas grandurbo (antaŭurbo de Johanesburgo) en Sud-Afriko, en provinco Ĥaŭtengo."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Бракпан (англ. Brakpan) — город с составе городского округа Экурхулени провинции Гаутенг Южно-Африканской Республики. Находится в 29 км восточнее Йоханнесбурга и 60 км от г. Претории. Население — 73 080 человек (2011). Негры составляют 39,7 % населения города, белые — 53,5 %, цветные — 2,5 %, азиаты — 4,1 %, остальные — 0,4 %."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan – miasto w Republice Południowej Afryki, w prowincji Gauteng, w regionie przemysłowo-górniczym Witwatersrand. Około 73 tys. mieszkańców. W mieście rozwinął się przemysł metalowy, włókienniczy, maszynowy oraz energetyczny."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan is een plaats van 73.000 inwoners in Gauteng, Zuid-Afrika. In de omgeving van het dorp liggen veel goud- en uraniummijnen. Het dorp heeft dorpsrechten gekregen in 1919. De naam 'Brakpan' werd als eerst gebruikt rond 1880 voor een meer dat opdroogde in de zomer en een 'Brakpan' genoemd werd."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan is a mining town in the Gauteng province of South Africa."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan è una città del Sudafrica, situata nella provincia di Gauteng."
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2000/01/rdf-schema#comment","Brakpan (deutsch etwa: „Flacher Brackwassersee“) ist eine Stadt in Südafrika. Sie gehört zur Provinz Gauteng und liegt in der Metropolgemeinde Ekurhuleni, die vormals in ähnlicher Lage als East Rand bekannt war. 2011 hatte die Stadt 73.080 Einwohner."
"http://dbpedia.org/resource/Brakpan","http://xmlns.com/foaf/0.1/name","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://xmlns.com/foaf/0.1/homepage","http://www.brakpan-online.co.za/"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/name","Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.23527717590332
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.3700008392334
"http://dbpedia.org/resource/Brakpan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pentecost_Protestant_Church-Brakpan-001.jpg"
"http://dbpedia.org/resource/Brakpan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brakpan"
"http://dbpedia.org/resource/Brakpan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Ekurhuleni"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageID",1413725
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageRevisionID",1123435171
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekurhuleni_Metropolitan_Municipality"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Rebellion"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meme"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germiston"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoni,_Gauteng"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brakpan"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R29_(South_Africa)"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho_language"
