"subject","predicate","object"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2000/01/rdf-schema#label","Douglass family"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Maryland"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_families"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Washington,_D.C."
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/2004/02/skos/core#prefLabel","Douglass family"
"http://dbpedia.org/resource/Category:Douglass_family","http://dbpedia.org/ontology/wikiPageID",56589012
"http://dbpedia.org/resource/Category:Douglass_family","http://dbpedia.org/ontology/wikiPageRevisionID",1038906160
"http://dbpedia.org/resource/Category:Douglass_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Douglass_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Douglass_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Douglass_family?oldid=1038906160&ns=14"
