"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/2000/01/rdf-schema#label","Tampa Bay Rowdies coaches"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_coaches_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_coaches"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Tampa Bay Rowdies coaches"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://dbpedia.org/ontology/wikiPageID",46298255
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1072412725
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tampa_Bay_Rowdies_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tampa_Bay_Rowdies_coaches?oldid=1072412725&ns=14"
