"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 40 (American series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2000/01/rdf-schema#label","Now That's What I Call Music! 40 (série dos Estados Unidos)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 40, também conhecido apenas como Now! 40, é a 40º edição da série de álbuns Now That's What I Call Music!, lançada em 8 de novembro de 2011. A coletânea estreou na terceira posição da Billboard 200, com a venda de 119 mil cópias em sua primeira semana de lançamento."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2000/01/rdf-schema#comment","Now That's What I Call Music! 40 was released on November 8, 2011. The album is the 40th edition of the Now! series in the United States. To celebrate the release of its 40th disc, two versions were released: the standard edition containing ""16 of the hottest tracks from the last few months"", including the Billboard Hot 100 number-one hit, ""Moves Like Jagger"", and a two-disc Deluxe Edition set that ""includes all the hits in the standard set, as well as the greatest hits from the last several years featured on previous sets."" Also included on the second disc are two songs not featured on prior Now installments - but still reached the top 5 of the Billboard Hot 100 - ""Low"" by Flo Rida and ""Cry Me A River"" by Justin Timberlake."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://xmlns.com/foaf/0.1/homepage","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/name","Now That's What I Call Music! 40"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Now40us.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageID",33253498
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1079471621
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(U.S._album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Will_Be_Loved"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_V_Brown"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumped_Up_Kicks"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_26_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_27_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Me_a_River_(Justin_Timberlake_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_You_(David_Guetta_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apologize_(OneRepublic_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tik_Tok_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers_(Drink_to_That)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Stan"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_We_Stand_Together"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Story_(Taylor_Swift_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Records"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_(V_V_Brown_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_(The_Script_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moves_like_Jagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Hitch"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_What_(Pink_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Know_It_All"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_(Taio_Cruz_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_a_Kiss_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey,_Soul_Sister"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabi_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Saxobeat"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_(Flo_Rida_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel..."
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Major"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Hall_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Meets_Evil"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Go"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_(Nickelback_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Dark_(Dev_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forever_(Chris_Brown_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_the_People"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_O'Donis"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_36_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_33_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Girl_(Jason_Derulo_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_2_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_compilation_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_30_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_29_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/...Baby_One_More_Time_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_28_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moves_Like_Jagger"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighters_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_41_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Koma"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_39_(U.S._series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper_(song)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobra_Starship"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowthatsmusic.com"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(série_dos_Estados_Unidos)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7065623"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4szhE"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/feb4b711-94e6-45dc-90d4-d529d9cd49aa"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOW_music_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-compilation-album-stub"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Now-num"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Now40us.jpg?width=300"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/artist","various artists"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/chronology","Numbered series"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/cover","Now40us.jpg"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Neon_Hitch"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Maroon 5 featuring. Christina Aguilera"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","David Guetta featuring Usher"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Train_(band)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Trevor_Hall_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Flo Rida featuring T-Pain"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Lil Playy featuring Matthew Koma"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jason_Derulo"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","Bad Meets Evil featuring Bruno Mars"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_40_(American_series)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rihanna"
