"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://www.w3.org/2000/01/rdf-schema#label","List of Leeds Rhinos players"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of players who have played for Leeds Rhinos (formerly Leeds RLFC). In 2015, the club completed the task of assigning a unique heritage number to all current and former first-team players, based on the date they debuted for the club. All subsequent players have also been assigned a heritage number, again based on the date they make their first-team debut. Players with honours are listed at list of Leeds Rhinos players with honours."
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_rugby_league_players"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_Rhinos_players"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageID",52297994
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageRevisionID",1122554645
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bacon_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Pollard_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Brown_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Thomas_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carmichael_(rugby_league)"
