"subject","predicate","object"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","王室"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","Königtum"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","royauté"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","royalty"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","realeza"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","γαλαζοαίματος"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","شاہی"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","kraljevska oseba"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","왕족"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#label","lid koningshuis"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Royalty","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Royalty"
