"subject","predicate","object"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Caculo Cabaça"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Caculo Cabaça Hydroelectric Power Station"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Central Hidroelétrica de Caculo Cabaça"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Caculo Cabaça Hydroelectric Power Station is a 2,172 megawatts (2,913,000 hp) hydroelectric power station under construction in Angola. When completed, it will be bigger than the 2,070 megawatts (2,780,000 hp) Laúca Hydroelectric Power Station, the largest power station in the country, as of July 2017."
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","A Central Hidroelétrica de Caculo Cabaça é uma central hidrelétrica em construção no rio Cuanza, entre as províncias de Cuanza Norte e Cuanza Sul. A instalação tem previsão de ser concluída em 2024 e de gerar 2.172 megawatts. Sua base de operações está na vila de Dumbo, no município de Cambambe, no Cuanza Norte. Seu lago também banhará terras do município do Libolo, no Cuanza Sul. O nome ""Caculo Cabaça"" tanto faz referência às Quedas de Caculo Cabaça, como homenageia a histórica capital do antigo reino do Dongo (a atual vila de Caculo Cabaça está a cerca de 130 km ao norte)."
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Caculo Cabaça est un grand barrage hydroélectrique en cours de construction sur le fleuve Kwanza, dans le nord de l'Angola. Avec une puissance installée de 2 172 MW, il sera lors de sa livraison en 2024 un des barrages les plus puissants d'Afrique."
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://xmlns.com/foaf/0.1/name","Caculo Cabaça Hydroelectric Power Station"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/property/name","Caculo Cabaça Hydroelectric Power Station"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-9.780555725097656
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5494441986084
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cuanza_Norte_Province"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageID",64340561
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1070281519
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laúca_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Power_Pool"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_stations_in_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dondo,_Angola"
"http://dbpedia.org/resource/Caculo_Cabaça_Hydroelectric_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luanda"
