"subject","predicate","object"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/2000/01/rdf-schema#label","Columbus Crew players"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbus_Crew"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Soccer_players"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/2004/02/skos/core#prefLabel","Columbus Crew players"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://dbpedia.org/ontology/wikiPageID",45547679
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://dbpedia.org/ontology/wikiPageRevisionID",1072478820
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Columbus_Crew_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Columbus_Crew_players?oldid=1072478820&ns=14"
