"subject","predicate","object"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicGenres"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Глем-метал"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","جلام ميتال"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Глэм-метал"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","グラム・メタル"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam Metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","華麗金屬"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Hair metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","Glam metal"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#label","글램 메탈"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Глем-метал (також відомий як пудель-метал (англ. Hair metal) і поп-метал) — піджанр хард-року та хеві-металу. Він поєднує в собі елементи панк-року, а також складні хуки та гітарні рифи, запозичивши в той же час естетику глем-року 1970-х."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Le glam metal (également connu sous les termes hair metal, sleaze metal et souvent désigné comme pop metal) est un sous-genre musical de heavy metal ayant émergé à la fin des années 1970. Le son du genre, comme son nom l'indique, est situé entre le son du heavy metal de Black Sabbath, le son du hard rock de Kiss, et le son du glam rock de Sweet. Les textes traitent généralement de fête, de sexe, et d'alcool. Le glam metal est aussi connu pour son utilisation de power ballad."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","El glam metal (también conocido como hair metal o pop metal) es un subgénero musical del heavy metal que combina aspectos sonoros del heavy metal tradicional, hard rock, punk y del pop, con la apariencia visual del glam rock. Influidos mayormente por las bandas estadounidenses del hard rock de los años 1970, los primeros artistas del glam aparecieron a finales de la misma década y principios de la siguiente en los clubes nocturnos del Sunset Strip en Los Ángeles, Estados Unidos."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","グラム・メタル（英語: Glam Metal）は、ヘヴィメタルのサブジャンル。1970年代末に生まれ、1980年代に世界的に人気を博した。外見に大きく起因する音楽ジャンルである。別称としてヘア・メタル（英語: Hair metal）やポップ・メタル（英語: Pop metal）等がある。 なお、これらのバンド/アーティストのうち主たる活動拠点がロサンゼルスである者を日本では「LAメタル」と呼び、ジャンル上細分化している。"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Glam metal (in. ang. glam metal, hair metal, pop metal) – styl muzyki metalowej, popularny w latach 80. XX w., obejmujący melodyjną i rytmiczną jego odmianę."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","الجلام ميتال (بالإنجليزية: Glam metal)‏ هو نتيجة اختلاط موسيقى البوب بخفتها وشعبيتها بموسيقي الميتال ويعتبر هذا النوع الأكثر شيوعا بالثمانينات وأغاني هذا النوع موسيقي تستخدم تقنيات الميتال بالهام من موسيقي البوب. وهذا النوع من الموسيقي منحسر الآن بتاثير سيطره الديث والغوثيك ميتال ولتشابهه بالبوب روك"
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Glam metal of hairmetal is een muziekstijl en een subgenre van heavy metal. Het genre combineert elementen van (glam)rock, hardrock en heavy metal en was vooral populair in de jaren tachtig van de vorige eeuw. Hoewel uitermate populair in de jaren tachtig, kwam het genre steeds meer onder negatieve aandacht te staan vanwege de uitbundige levensstijl van de bandleden."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Glam metal (also known as hair metal or pop metal) is a subgenre of heavy metal that features pop-influenced hooks and guitar riffs, upbeat rock anthems, and slow power ballads. It borrows heavily from the fashion and image of 1970s glam rock."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Glam metal (sering disebut hair metal, pop metal, hair bands dan lite metal) adalah subgenre heavy metal yang menampilkan hook dan riff gitar yang dipengaruhi pop, lagu rok upbeat anthem, dan power ballad yang lambat. Ini banyak meminjam dari busana dan citra glam rock tahun 1970-an."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","L'hair metal (chiamato anche glam metal) è un sottogenere dell'heavy metal che si è sviluppato soprattutto negli Stati Uniti d'America verso la metà degli anni ottanta e ha raggiunto una grande diffusione fra gli anni ottanta e novanta. Può essere considerato come un'evoluzione ed estremizzazione delle caratteristiche del pop metal (sebbene le due denominazioni siano in alcuni casi usate come sinonimi)."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Glam metal (também conhecido como hair metal ou sleaze metal e, ainda, muitas vezes referido como sinônimo de pop metal) é um sub-gênero do heavy metal que combina elementos do glam rock e hard rock com o punk rock e a música pop. Foi bastante popular em toda a década de 1980 e início da década de 1990. As bandas de glam metal adotaram uma aparência, assim como no glam rock e na cultura punk, exageradamente extravagante."
"http://dbpedia.org/resource/Glam_metal","http://www.w3.org/2000/01/rdf-schema#comment","Glam metal (även kallat, pudelrock, pop metal, hair metal, cock rock, sleaze) är en under-genre inom heavy metal som liknar glamrock, fast är något hårdare (jämför hard rock). Glam metal har sitt fäste i 1980-talet. I själva genren har de mycket smink, tajta kläder, tuperat hår och mycket glitter och glamour."
