"subject","predicate","object"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnologyCompaniesBasedInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEmeryville,California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1995"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalSoftwareCompanies"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","Leapfrog Enterprises"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","LeapFrog Enterprises"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2000/01/rdf-schema#label","跳跳蛙企业公司"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2000/01/rdf-schema#comment","跳跳蛙企业公司（通常称为跳跳蛙）是一个教育娱乐和电子公司，总部位于加利福尼亚州的埃默里维尔。 跳跳蛙的设计、开发和市场技术都是基于从婴儿期到学校的学习和教育相关的产品。 该公司是由米迦勒伍德和罗伯特拉里在1994年创立的。 约翰*巴伯是跳跳蛙的首席执行官。"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2000/01/rdf-schema#comment","LeapFrog Enterprises är ett amerikanskt företag som bland annat tillverkar bärbara som marknadsförs under namnet .Letter Factory (2003)Talking Words Factory (2003)Math Circus (2004)Code Words Caper (2004)Learn to Read Storybook Factory (2005)A Tad for Christmas Cheer (2007)Let Go to School (2009)Math Adventures on the moon (2010)Numbers ahoy (2010)The amazing alphabet amsument Park (2011)Sing and Learn with Us (2011)Phonics Farm (2012)Numberland (2013)Adventure in shapeville Park (2013)The magificent Museum Of Oppsite Words (2013)Letters Machine Rescue Team (2014)Counting on Lemonade (2014)Amazing Words Explorers (2015)The Great Shape Mystery (2015)Mr. Frog & Mrs. Frog’s Journey Adventures (2018)"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2000/01/rdf-schema#comment","LeapFrog Enterprises, Inc. (commonly known as LeapFrog) is an educational entertainment and electronics company based in Emeryville, California. LeapFrog designs, develops, and markets technology-based learning products and related content for the education of children from infancy through grade school. The company was founded by Michael Wood and Robert Lally in 1994. John Barbour is the chief executive officer of LeapFrog."
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/name","LeapFrog Enterprises, Inc."
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/name","LeapFrog"
