"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2000/01/rdf-schema#label","Reagan family"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_families"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Irish_ancestry"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Families_of_the_United_States"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Illinois"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_California"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_families_of_Scottish_ancestry"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/2004/02/skos/core#prefLabel","Reagan family"
"http://dbpedia.org/resource/Category:Reagan_family","http://dbpedia.org/ontology/wikiPageID",1184398
"http://dbpedia.org/resource/Category:Reagan_family","http://dbpedia.org/ontology/wikiPageRevisionID",1068943785
"http://dbpedia.org/resource/Category:Reagan_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reagan_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reagan_family?oldid=1068943785&ns=14"
