"subject","predicate","object"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBiologists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeneticists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geneticist110126424"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnardCollegeAlumni"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Dorothea Bennett"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Dorothea Bennett (December 27, 1929 in Honolulu, Hawaii – August 16, 1990 in Houston, Texas) was a geneticist, known for the genetics of early mammalian development and for research into mammalian sperm surface structures and their role in fertilization and spermatogenesis. She was ""one of the major figures in mouse developmental genetics""."
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geneticists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Hawaii"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oahu"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_geneticists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnard_College_alumni"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_biologists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageID",36821262
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",1105928894
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Hawaii"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geneticists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_geneticists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oahu"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan-Kettering_Institute_for_Cancer_Research"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnard_College_alumni"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Artzt"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Ogilvie"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_biologists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Chester_Chandley"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._C._Dunn"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_faculty"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu,_Hawaii"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Review_of_Genetics"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Medical_College"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_scientists"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_Reviews_(publisher)"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Harvey"
