"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز براون (سياسي بريطاني)"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2000/01/rdf-schema#label","Charles Brown (Labour politician)"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز براون (بالإنجليزية: Charles Brown)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1884، وتوفي في 22 ديسمبر 1940. حزبياً، نشط في حزب العمال. في ‏، انتخب عضو برلمان المملكة المتحدة الـ35 عن دائرة مانزفيلد (30 مايو 1929 – 7 أكتوبر 1931) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ36 عن دائرة مانزفيلد (27 أكتوبر 1931 – 25 أكتوبر 1935) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ37 عن دائرة مانزفيلد (14 نوفمبر 1935 – 22 ديسمبر 1940)."
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Brown (1884 – 22 December 1940) was a British Labour Party politician. Born in Cromford in Derbyshire, Brown became a hosiery worker in Sutton-in-Ashfield. He was involved in the labour movement, as an educational organiser for the National Council of Labour Colleges. In 1925, he was elected to Sutton-in-Ashfield Urban District Council, and in 1928 also to Nottinghamshire County Council. Brown was elected at the 1929 general election as Member of Parliament (MP) for Mansfield in Nottinghamshire, and held the seat until his death in 1940, at the age of 56."
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cromford"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Nottinghamshire"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageID",9389926
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085168318
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton-in-Ashfield"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cromford"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Labour_Colleges"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Taylor,_Baron_Taylor_of_Mansfield"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_District_Council"
