"subject","predicate","object"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (All Saints song)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (canción de All Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (chanson d'All Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (canção de All Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (All Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#label","Black Coffee (All Saints)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Black Coffee"" é o segundo single do segundo álbum de estúdio do girl group inglês-canadense All Saints, Saints & Sinners. Foi lançado em 2 de Outubro de 2000 pela London Records. A faixa foi produzida por William Orbit, e escrito por Tom Nichols, Alexander von Soos e Kirsty Elizabeth, inicialmente pretendia ser um single para Elizabeth sob o título ""I Would not Wanna Be"". É uma canção de electropop suave, o single apresenta um som de produção carregado com teclados cheios de fôlego, batidas eletrônicas e elementos ácidos de techno, ambiente e música R&B. Uma canção de amor triste, suas letras resultam da relação de Elizabeth com o empresário suíço Ernesto Bertarelli, detalhando sentimentos de amor à primeira vista."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee è il secondo singolo pubblicato dalle All Saints' dal loro secondo album Saints & Sinners. Il brano è diventato la loro quinta (e ultima) prima posizione nel Regno Unito, dove ha venduto 212,707 copie."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee är en låt av All Saints, utgiven som singel i oktober 2000. Låten finns med på albumet Saints & Sinners. ""Black Coffee"" nådde förstaplatsen på UK Singles Chart. Musikvideon regisserades av Johan Renck."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee est une chanson interprétée par le girl group britanno-canadien All Saints, sortie en single le 2 octobre 2000 sur le label London Records comme deuxième extrait de l'album Saints & Sinners."
