"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-hardcoreMusicalGroups"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromMinnesota"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2000/01/rdf-schema#label","Cadillac Blindside"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2000/01/rdf-schema#comment","Cadillac Blindside was a punk rock band from Minneapolis, Minnesota, United States."
"http://dbpedia.org/resource/Cadillac_Blindside","http://xmlns.com/foaf/0.1/name","Cadillac Blindside"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/name","Cadillac Blindside"
"http://dbpedia.org/resource/Cadillac_Blindside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Cadillac_Blindside","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Minnesota"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageID",3561937
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageRevisionID",1085030505
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Minnesota"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soviettes"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_City_Soundtrack"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.S_(rapper)"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fueled_by_Ramen"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarques"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d56d6689-4f58-4fe3-8d34-a955638b9004"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129399689"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016469"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eaxS"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pst73"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-punk-band-stub"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/associatedActs","The Cardinal Sin, The Soviettes, Monarques, Fuel the Fire, Crash Burn Repeat, Prairie Sons, The Evening Rig, P.O.S"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/label","Soda Jerk, Fueled by Ramen"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/origin","Minneapolis, Minnesota United States"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","James Russell"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","Rebecca Hanten"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","Annie Holoien"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","Bryan Edmison"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","Zachary Zrust"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","Stefon Alexander"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/pastMembers","Trent Raygor"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/property/yearsActive",1997
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/abstract","Cadillac Blindside was a punk rock band from Minneapolis, Minnesota, United States."
"http://dbpedia.org/resource/Cadillac_Blindside","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Cadillac_Blindside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Blindside?oldid=1085030505&ns=0"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/wikiPageLength",3519
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/activeYearsEndYear",1997-01-01
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/activeYearsStartYear",1997-01-01
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Monarques"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/P.O.S_(rapper)"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Soviettes"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Monarques"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/P.O.S_(rapper)"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Soviettes"
"http://dbpedia.org/resource/Cadillac_Blindside","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
