"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketingTechniques"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrands"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvertisingTechniques"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#label","Celebrity marketing"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#label","Celebrity branding"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#label","代言人"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#label","Celebrity branding"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity branding or celebrity endorsement is a form of advertising campaign or marketing strategy which uses a celebrity's fame or social status to promote a product, brand or service, or to raise awareness about an issue. Marketers use celebrity endorsers in hopes that the positive image of the celebrity endorser will be passed on to the product's or brand's image. Non-profit organizations also use celebrities since a celebrity's frequent mass media coverage reaches a wider audience, thus making celebrities an effective ingredient in fundraising."
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#comment","代言人（Product Endorser、Advertising Endorser），代替某方面發表言論的人。也是指代表某一特定品牌、產品或服務，發表官方言論的人。 發言的目標是要達到正面的效果，例如令傳媒的觀眾對其代言的企業產生好感，投其信任的一票，或購買服務及商品等。 邀請代言人有時是廣告或公關宣傳方法的一種，目前很多產品都喜歡邀請明星擔任代言人，令該產品更容易被公眾接受，以及在芸芸同類產品中更為突出。"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#comment","On parle de « celebrity marketing » ou d’endossement (de l’anglais « endorsement ») pour désigner les campagnes de communication faisant appel à des personnalités connues (comédiens, chanteurs, sportifs, chefs, journalistes et autres experts). Le marché mondial du celebrity marketing représente actuellement plus de 24 milliards de dollars."
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2000/01/rdf-schema#comment","Celebrity branding je využití známých a uznávaných lidí k propagaci produktů a služeb. Důvodem, proč firmy využívají tuto strategii je, že slavná osobnost může přitáhnout pozornost ke značce a formovat vnímání značky, jež si zákazníci udělají na základě znalostí, které mají o slavné osobě."
"http://dbpedia.org/resource/Celebrity_branding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_stars_smoke_camels.jpg"
"http://dbpedia.org/resource/Celebrity_branding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lin_Chi-Ling_(cropped).jpg"
"http://dbpedia.org/resource/Celebrity_branding","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Bond_for_Mulberry.jpg"
"http://dbpedia.org/resource/Celebrity_branding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_techniques"
"http://dbpedia.org/resource/Celebrity_branding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_branding"
"http://dbpedia.org/resource/Celebrity_branding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marketing_techniques"
"http://dbpedia.org/resource/Celebrity_branding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_management"
"http://dbpedia.org/resource/Celebrity_branding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celebrity"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageID",3740888
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageRevisionID",1123785596
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_campaign"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco_Bell"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H&M"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Kani"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Bond_for_Mulberry.jpg"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Langtry"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PepsiCo"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pears_(soap)"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sports_stars_smoke_camels.jpg"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Click-through_rate"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_cards"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundraising"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimonial"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_branding"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Connery"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_marketing"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guess_(clothing)"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wiley_&_Sons"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_techniques"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_Affinity_Technologies"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Ronaldo"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgwood"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_star"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marketing_techniques"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staunton_chess_set"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
