"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Прем'єр-міністри Югославії"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Liste des chefs du gouvernement de Yougoslavie"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Seznam premiérů Jugoslávie"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Список глав правительства Югославии"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri della Jugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Liste der Ministerpräsidenten Jugoslawiens"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","南斯拉夫總理"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Primer ministre de Iugoslàvia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Premierzy Jugosławii"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Lista de primeiros-ministros da Iugoslávia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Źródło."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","南斯拉夫总理是歷史上南斯拉夫各政權南斯拉夫王國、南斯拉夫聯邦人民共和國、南斯拉夫社會主義聯邦共和國和南斯拉夫聯盟共和國直到1992年南斯拉夫解體前的政府首腦職稱。"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Голова́ Ра́ди Міні́стрів Югосла́вії (сербохорв. Predsednik Ministarskog saveta, в Королівстві Югославія) або Голова Союзної виконавчої ради Югославії (сербохорв. Predsednik Saveznog izvršnog veća, у СФРЮ) був главою уряду югославської держави з моменту створення Королівства сербів, хорватів і словенців у 1918 р. і до зникнення Соціалістичної Федеративної Республіки Югославії в 1992 році. Відтоді, з виникненням Союзної Республіки Югославія і до повного припинення її існування в 2003 році, глава югославського уряду називався Прем'єр-міністр СРЮ (серб. Премијер СРЈ)."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Le chef du gouvernement de Yougoslavie, officiellement dénommé Premier ministre de Yougoslative jusqu'en 1953, puis président du Conseil exécutif fédéral de Yougoslavie à partir de cette date, est le chef du gouvernement de l'État yougoslave depuis la création du Royaume des Serbes, Croates et Slovènes en 1918 jusqu'à la fin de la République fédérative socialiste de Yougoslavie en 1992. Cet article dresse la liste des différentes personnalités ayant occupé ce poste durant cette période."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam předsedů vlády Království SHS a Jugoslávie a předsedů Svazového výkonného výboru Jugoslávie."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","I Primi ministri della Jugoslavia dal 1918 (proclamazione del Regno dei Serbi, Croati e Sloveni) al 2006 (dissoluzione dell'Unione Statale di Serbia e Montenegro) furono i seguenti."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Liste der Ministerpräsidenten Jugoslawiens von der Staatsgründung 1918 bis zur Auflösung der Staatenunion und Abschaffung des Amtes 1992."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of Yugoslavia (Serbo-Croatian: Премијер Југославије, Premijer Jugoslavije) was the head of government of the Yugoslav state, from the creation of the Kingdom of Serbs, Croats and Slovenes in 1918 until the breakup of the Socialist Federal Republic of Yugoslavia in 1992."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Yugoslavia fue el jefe de Gobierno de Yugoslavia, desde la creación del Reino de los Serbios, Croatas y Eslovenos en 1918 hasta la disolución de la República Federal de Yugoslavia en 2003."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Esta lista mostra os primeiros-ministros do Reino dos Sérvios, Croatas e Eslovenos, do governo em exílio durante a invasão nazista e da República Socialista Federativa da Iugoslávia, da República Federal da Iugoslávia e do Estado da Sérvia e Montenegro que se dividia em República Federal da Sérvia e República Autônoma de Montenegro que se tornaram independentes; o primeiro ministro da República Federal da Sérvia, se tornou o primeiro-ministro da Sérvia independente e o primeiro-ministro da República Autônoma de Montenegro se tornou o primeiro-ministro de Montenegro independente, o que fez com que o Estado de Sérvia e Montenegro se extinguisse, junto com o cargo de primeiro-ministro em 2006."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","El Primer Ministre de Iugoslàvia o el President del de Iugoslàvia fou el cap de govern dels diferents estats que han conformat Iugoslàvia al llarg de la història del segle xx, des de la creació del Regne dels Serbis, Croats i Eslovens l'any 1918 fins a la dissolució de la República Federal Socialista de Iugoslàvia l'any 1992."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Список глав правительства Югославии включает руководителей правительств Югославии, начиная с создания в 1918 году Королевства Сербов, Хорватов и Словенцев и завершая прекращением в 2006 году Государственного Союза Сербии и Черногории как последнего объединения югославянских народов. Имена персоналий последовательно приведены на вуковице (кириллическом алфавите) и гаевице (латинском в основе алфавите), в ряде случае приведены также иноязычные имена, значительно отличающиеся от их сербских (сербохорватских) вариантов (например, венгерские)."
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ljubimir_davidovic.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dušan_Simović.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bozidar_Puric.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petar_Stambolić_1958.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josip_Broz_Tito_uniform_portrait.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veselin_Đuranović.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velimir_vukicevic.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Анте_Марковић_1989.png"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branko_Mikulić_(1988).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikola_Uzunovic.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milka_Planinc.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Prime_Minister_of_SFR_Yugoslavia.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petar_Zivkovic.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slobodan_Jovanović_(Vreme,_1940).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korosec_anton.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milan_Srškić_facingright.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milenko_Vesnic_facingright.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stojan_protic.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikola_Pašić_cph.3b31626.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Socialist_Federal_Republic_of_Yugoslavia.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milan_Stojadinović.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Džemal_Bijedić_1975.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vojislav_Marinković.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aj_10_03_01_subasic_s.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitja_Ribičič_crop.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mika_Špiljak.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragiša_Cvetković_(1).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bogoljub_jevtic.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miloš_Trifunović.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Yugoslavia"
