"subject","predicate","object"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromScottsdale,Arizona"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromArizona"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromMichigan"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaStateUniversityAlumni"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStand-upComedians"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","ديفيد سبيد"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・スペード"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","Спейд, Дэвид"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","Девід Спейд"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","데이비드 스페이드"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","大衛·史派德"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#label","David Spade"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","David Wayne Spade (* 22. července 1964) je americký herec, komik, spisovatel, muzikant, tanečník a televizní moderátor. Proslavil se v 90. letech, když moderoval Saturday Night Live a od té doby mu byly nabízeny role v seriálech a sitcomech. Hrál také ve filmech a účinkoval ve dvou víceletých seriálech: Just Shoot Me! (1997–2003) a Pravidla zasnoubení (2007–2013). Je známý pro svůj směšný vzhled a hraní zvláštních rolí. Je hodně sarkastický a často používá ironii."
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد سبيد (بالإنجليزية: David Spade)‏(ولد 22 يوليو 1964) هو ممثل أمريكي كوميدي وشخصية تلفزيونية."
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","David Wayne Spade (* 22. Juli 1964 in Birmingham, Michigan) ist ein US-amerikanischer Schauspieler, Comedian und Produzent."
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","大衛·韋恩·史派德（英語：David Wayne Spade，1964年7月22日－）是一名美國男演員、獨角喜劇演員、編劇與電視名流。史派德較著名的喜劇風格多半圍繞於嘲諷和自嘲上。 史派德起初是於1990年至1996年間在電視節目《週六夜現場》上擔任演員和編劇而聞名，隨後開始在許多的電影和電視劇中參演。較知名的作品如《》（1995年）、《》（1996年）、《》（2001年）、《》（2003年）、《亞當等大人》（2010年）和《尖叫旅社》（2012年）。 而2007年至2013年間，他於電視劇《約會規則》中飾演了羅素·鄧巴一角。"
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 스페이드(David Spade, 1964년 7월 22일 ~ )는 미국의 배우이다."
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","David Wayne Spade és un actor còmic estatunidenc."
"http://dbpedia.org/resource/David_Spade","http://www.w3.org/2000/01/rdf-schema#comment","デヴィッド・スペード（David Spade, 1964年7月22日 - ）は、アメリカ合衆国の俳優、コメディアン、声優。1990年代に『サタデーナイトライブ』のレギュラーキャストとして名声を獲得した。"
