"subject","predicate","object"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatF.C.HalifaxTownPlayers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferencePlayers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheffield"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersFromSheffield"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStocksbridgeParkSteelsF.C.Players"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFleetwoodTownF.C.Players"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballWingers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeaguePlayers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winger110782471"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeicesterCityF.C.Players"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Striker110663996"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSheffieldWednesdayF.C.Players"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballStrikers"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Варди, Джейми"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","제이미 바디"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","ジェイミー・ヴァーディ"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Τζέιμι Βάρντι"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","جيمي فاردي"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","傑米·瓦迪"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Джеймі Варді"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#label","Jamie Vardy"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Richard Vardy (Sheffield, Inglaterra, Reino Unido, 11 de enero de 1987) es un futbolista internacional inglés. Juega en la posición de delantero y milita en el Leicester City de la Premier League de Inglaterra. En la temporada 2015-16 fue galardonado con el Premio FWA al futbolista del año, poco después de conquistar la primera Premier League de la historia del club. Además fue internacional absoluto con la selección de fútbol de Inglaterra desde el 7 de junio de 2015 hasta agosto de 2018."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Richard Vardy (Sheffield, Anglaterra, 11 de gener de 1987) és un futbolista anglès que actualment juga al Leicester City de la Premier League d'Anglaterra."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","ジェイミー・リチャード・ヴァーディ（Jamie Richard Vardy, 1987年1月11日 - ）は、イングランドのサッカー選手。元イングランド代表。レスター・シティ所属。ポジションはフォワード。プレミアリーグ史上最年長得点王(33歳、自身初の受賞)。 15歳から23歳まで炭素繊維工場で働きながら、アマチュア選手として活動していた。"
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Vardy (Sheffield, 11 januari 1987) is een Engels voetballer die doorgaans als aanvaller speelt. Hij verruilde Fleetwood Town in 2012 voor Leicester City. Vardy was van 2015 tot en met 2018 international in het Engels voetbalelftal, waarvoor hij 26 interlands speelde en zeven keer scoorde. Hij won in mei 2016 de Britse persprijs voor beste voetballer van het jaar in de Premier League."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Richard Vardy (* 11. Januar 1987 in Sheffield als James Richard Gill) ist ein englischer Fußballspieler. Der Stürmer steht seit 2012 beim englischen Erstligisten Leicester City unter Vertrag."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","جيمي ريتشارد فاردي (اسم الولادة جيل؛ بالإنجليزية: Jamie Richard Vardy؛ مواليد 11 يناير 1987) هو لاعب كرة قدم إنجليزي يلعب كمهاجم مع ليستر سيتي في الدوري الإنجليزي الممتاز والمنتخب الإنجليزي. بعد التخلي عنه من قبل شيفيلد وينزداي في سن السادسة عشرة، بدأ فاردي مسيرته الكروية مع ستوكسبريدج بارك ستيلز، واقتحم الفريق الأول في عام 2007 وقضى ثلاثة مواسم هناك قبل الانضمام إلى نادي الدوري الشمالي الممتاز هاليفاكس تاون في عام 2010. وسجل 25 هدفًا في في موسمه الأول، فاز بجائزة «لاعب العام» للنادي، ثم انتقل إلى نادي فليتوود تاون في أغسطس 2011 مقابل رسوم غير معلنة. وسجل 31 هدفا في الدوري في موسمه الأول مع فريقه الجديد، وفاز بجائزة «أفضل لاعب في العام» للفريق بفوزه بالدوري."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Дже́йми Ри́чард Ва́рди (англ. Jamie Richard Vardy; род. 11 января 1987, Шеффилд) — английский футболист, нападающий клуба «Лестер Сити», бывший игрок сборной Англии. После перехода в «Лестер» Варди смог зарекомендовать себя как один из лучших английских нападающих своего времени. В составе «Лестера» он впервые в истории клуба стал чемпионом Англии и обладателем Кубка Англии, а также завоевал Суперкубок Англии, который «Лестеру» не удавалось выиграть на протяжении 50 лет."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Richard Vardy (Sheffield, 11 de janeiro de 1987) é um futebolista inglês que atua como atacante. Atualmente joga pelo Leicester City. Após ser liberado pelo Sheffield Wednesday com 16 anos, Vardy começou sua carreira pelos seniores com o Stocksbridge Park, sendo chamado para o time principal em 2007, passando três temporadas por lá antes de se juntar ao Halifax Town em 2010 para a disputa da Northern Premier League. Marcou 26 gols em sua primeira temporada e ganhou o prêmio ""Player's Player of the Year"", se mudando então para o Fleetwood Town em Agosto de 2011 por uma quantia não revelada para disputa da Conference Premier."
"http://dbpedia.org/resource/Jamie_Vardy","http://www.w3.org/2000/01/rdf-schema#comment","Jamie Richard Vardy (ur. 11 stycznia 1987 w Sheffield) – angielski piłkarz, występujący na pozycji napastnika w Leicester City oraz w reprezentacji Anglii. W reprezentacji Anglii zadebiutował 7 czerwca 2015 w zremisowanym 0:0 meczu z Irlandią. Należy do niego rekord Premier League w liczbie meczów z rzędu ze strzelonym golem. Przewodzi w tej klasyfikacji z 11 meczami, wyprzedzając Ruuda van Nistelrooya, który zaliczył 10 takich spotkań."
