"subject","predicate","object"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHornsea"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEngineers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/2000/01/rdf-schema#label","Silston Cory-Wright"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/2000/01/rdf-schema#comment","Silston Cory-Wright MC AMICE (22 September 1888 – 3 March 1976) was an English-born New Zealand engineer, university lecturer, soldier, and company director."
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_engineers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Zealand_faculty"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hornsea"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageID",21400671
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageRevisionID",1120953389
