"subject","predicate","object"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","총리"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","πρωθυπουργός"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","premier ministre"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","eerste minister"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","príomh-aire"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","prime minister"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","Premierminister"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#label","وزیراعظم"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/PrimeMinister","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:PrimeMinister"
