"subject","predicate","object"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietGenerals"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChernigovGovernorate"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroesOfTheSovietUnion"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietColonelGenerals"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTankCommanders"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNovozybkovskyDistrict"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleHeroesOfTheSovietUnion"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#label","David Dragunsky"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#label","Dawid Dragunski"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#label","Драгунский, Давид Абрамович"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#label","ダヴィド・ドラグンスキー"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#label","Драгунський Давид Абрамович"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#label","David Dragunsky"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#comment","Дави́д Абра́мович Драгу́нский (2 [15] февраля 1910, Святск — 12 октября 1992, Москва) — советский военный и политический деятель, дважды Герой Советского Союза (23.09.1944, 31.05.1945). В Великую Отечественную войну — командир 55-й гвардейской танковой бригады. Начальник Высших офицерских курсов «Выстрел» (1969—1985). Генерал-полковник танковых войск (06.11.1970)."
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#comment","Драгу́нський Дави́д Абра́мович (нар. 2 (15) лютого 1910 — пом. 12 жовтня 1992) — радянський військовик, генерал-полковник танкових військ (1970). Двічі Герой Радянського Союзу (1944, 1945). Член Центральної Ревізійної Комісії КПРС у 1971—1990 роках."
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#comment","ダヴィード・アブラーモヴィチ・ドラグーンスキー（ロシア語: Давид Абрамович Драгунский；1910年2月2日 - 1992年）は、ソ連の軍人。大将。ソ連邦英雄（2度）。民族はユダヤ人であるが、ユーリ・アンドロポフ時代に国策機関であるの委員長を務めた。"
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#comment","David Abramovich Dragunsky (bahasa Rusia: Давид Абрамович Драгунский; 15 Februari [K.J.: 2 Februari] 1910 – 12 Oktober 1992) adalah seorang perwira tank pada Perang Dunia II. Ia dua kali meraih gelar Pahlawan Uni Soviet."
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#comment","David Abramovich Dragunsky (Russian: Давид Абрамович Драгунский; 15 February [O.S. 2 February] 1910 – 12 October 1992) was a tank officer in World War II who was twice awarded the title Hero of the Soviet Union."
"http://dbpedia.org/resource/David_Dragunsky","http://www.w3.org/2000/01/rdf-schema#comment","Dawid Abramowicz Dragunski (ros. Дави́д Абра́мович Драгу́нский; ur. 2 lutego?/ 15 lutego 1910 w w rejonie nowozybkowskim, zm. 12 października 1992 w Moskwie) – radziecki dowódca wojskowy i polityk, , dwukrotny Bohater Związku Radzieckiego (1944 i 1945)."
"http://dbpedia.org/resource/David_Dragunsky","http://xmlns.com/foaf/0.1/name","David Abramovich Dragunsky"
"http://dbpedia.org/resource/David_Dragunsky","http://dbpedia.org/property/name","David Abramovich Dragunsky"
"http://dbpedia.org/resource/David_Dragunsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Abramovich_Dragunsky.jpg"
"http://dbpedia.org/resource/David_Dragunsky","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/David_Dragunsky","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/David_Dragunsky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/David_Dragunsky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Novozybkovsky_District"
"http://dbpedia.org/resource/David_Dragunsky","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chernigov_Governorate"
"http://dbpedia.org/resource/David_Dragunsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Chernigov_Governorate"
