"subject","predicate","object"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDays"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfTheYear"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/January_14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 janvier"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 de janeiro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14. leden"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14-a de januaro"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","January 14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 Eanáir"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 januari"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 січня"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 gennaio"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","1월 14일"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 يناير"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 stycznia"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","Urtarrilaren 14"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 de gener"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 Ιανουαρίου"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","14 de enero"
"http://dbpedia.org/resource/January_14","http://www.w3.org/2000/01/rdf-schema#label","1月14日"
