"subject","predicate","object"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfCalifornia"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateDepartmentsOfHealthOfTheUnitedStates"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#label","إدارة كاليفورنيا للصحة العامة"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Salud Pública de California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#label","California Department of Public Health"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Salud Pública o el California Department of Public Health (CDPH) es la agencia estatal responsable de la salud pública en California. Es una subdivisión de la ."
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#comment","إدارة كاليفورنيا للصحة العامة هي إدارة توجد في ولاية كاليفورنيا وهي مسؤولة عن الصحة العامة فيها، لها فرع في وكالة كاليفورنيا للخدمات الصحية والإنسانية حيث تفرض بعض من قوانين كاليفورنيا للصحة والسلامة، خاصة التراخيص لبعض أنواع مرافق الرعاية الصحية. من وظائفها الإشراف على السجلات الحيوية المسجلة للولاية كاملة،. سونيا، انجل معها شهادة دكتوراة في الطب وهي مسؤولة عن الصحة العامة في الولاية."
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2000/01/rdf-schema#comment","The California Department of Public Health (CDPH) is the state department responsible for public health in California. It is a subdivision of the California Health and Human Services Agency. It enforces some of the laws in the California Health and Safety Codes, notably the licensing of some types of healthcare facilities. One of its functions is to oversee vital records operations throughout the state."
