"subject","predicate","object"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2000/01/rdf-schema#label","Madhurakavi Bhaskara Das"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2000/01/rdf-schema#comment","Vellaisamy Thevar, known professionally as Madhurakavi Bhaskara Das, (Tamil:மதுரகவி பாஸ்கர தாஸ்) (1892–1952) was a popular Tamil film lyricist. In 1931 he wrote lyrics for H. M. Reddy's Kalidas movie. He was the first lyricist in the Tamil film industry."
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_lyricists"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyricists"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageID",46257116
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageRevisionID",1062903206
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalidas_(film)"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._Reddy"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyricists"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Kalyanam"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrahasan_(film)"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_film"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_lyricists"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12987090"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KPYw"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1136031944"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01319syb"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மதுரகவி_பாஸ்கர_தாஸ்"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9359149919455906650001"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madhurakavi_Bhaskara_Das"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/abstract","Vellaisamy Thevar, known professionally as Madhurakavi Bhaskara Das, (Tamil:மதுரகவி பாஸ்கர தாஸ்) (1892–1952) was a popular Tamil film lyricist. In 1931 he wrote lyrics for H. M. Reddy's Kalidas movie. He was the first lyricist in the Tamil film industry."
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://schema.org/sameAs","http://viaf.org/viaf/9359149919455906650001"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madhurakavi_Bhaskara_Das?oldid=1062903206&ns=0"
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://dbpedia.org/ontology/wikiPageLength",1631
"http://dbpedia.org/resource/Madhurakavi_Bhaskara_Das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madhurakavi_Bhaskara_Das"
