"subject","predicate","object"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/2000/01/rdf-schema#label","Touchstone Pictures films"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Touchstone_Pictures"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_distributed_by_Disney"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/2004/02/skos/core#prefLabel","Touchstone Pictures films"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://dbpedia.org/ontology/wikiPageID",4539913
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://dbpedia.org/ontology/wikiPageRevisionID",949493661
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Touchstone_Pictures_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Touchstone_Pictures_films?oldid=949493661&ns=14"
