"subject","predicate","object"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanPercussionInstruments"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionInstruments"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanMusicalInstruments"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","カバサ"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Кабаца"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Кабаса"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa (musikinstrument)"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Kabaso"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","鐵沙鈴"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabassa (instrument)"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","카바사"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Kabassa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#label","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","The cabasa, similar to the shekere, is a percussion instrument that is constructed with loops of steel ball chain wrapped around a wooden cylinder. The cylinder is fixed to a long, wooden or plastic handle."
