"subject","predicate","object"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la connaissance du cerveau"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","تاريخ العلوم العصبية"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Hirnforschung"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","History of neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","神经科学的历史"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#label","Historie neurovědy"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","منذ زمن التحنيط في مصر القديمة وحتى عصر البحث العلمي المرتكز على «الكريات» والعصبونات في القرن الثامن عشر، وُجدت أدلة على ممارسة العلوم العصبية خلال الفترات المبكرة من التاريخ. افتقرت الحضارات القديمة إلى الوسائل المناسبة الضرورية للحصول على المعرفة حول الدماغ البشري، ومن ثم كانت افتراضاتها حول العمليات الداخلية للعقل غير دقيقة. وجدت الآراء المبكرة حول وظيفة الدماغ أنه «حشو قحفي» من نوع ما. في مصر القديمة، منذ أواخر المملكة الوسطى فصاعدًا، كان الدماغ يُزال عادةً استعدادًا للتحنيط، إذ اعتُقد أن القلب هو مقر الذكاء. وفقًا لهيرودوت، خلال المرحلة الأولى من التحنيط: «أفضل إجراء هو استخراج أكبر قدر ممكن من الدماغ بواسطة خطاف حديدي، ويُخلط ما لا يمكن للخطاف استخراجه مع الأدوية»."
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la connaissance du cerveau est la branche de l'histoire des neurosciences qui retrace l'évolution dans le temps de l'ensemble du savoir scientifique concernant spécifiquement cet organe. Pendant des millénaires, le lieu même de la pensée et des émotions a fait l'objet de débats, de même que le lien entre le cerveau humain et les autres organes ou parties du corps, que ce soit dans son fonctionnement normal ou dans ses états pathologiques."
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Historie neurovědy sleduje dějiny a vývoj poznání o mozku a nervovém systému od počátku civilizace po současnou dobu."
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","From the ancient Egyptian mummifications to 18th-century scientific research on ""globules"" and neurons, there is evidence of neuroscience practice throughout the early periods of history. The early civilizations lacked adequate means to obtain knowledge about the human brain. Their assumptions about the inner workings of the mind, therefore, were not accurate. Early views on the function of the brain regarded it to be a form of ""cranial stuffing"" of sorts. In ancient Egypt, from the late Middle Kingdom onwards, in preparation for mummification, the brain was regularly removed, for it was the heart that was assumed to be the seat of intelligence. According to Herodotus, during the first step of mummification: ""The most perfect practice is to extract as much of the brain as possible with an "
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschichte der Hirnforschung reicht bis zu ersten hirnanatomischen Erkenntnissen in prähistorischer Zeit zurück. Die Einsicht, dass das Gehirn Sitz kognitiver Fähigkeiten ist, kann erstmals im antiken Griechenland nachgewiesen werden, seine Funktionsweise blieb jedoch bis zum Ende des Mittelalters weitgehend unbekannt. Während nach Wiederaufkommen von Autopsien bereits in der Renaissance die Struktur des Hirns genauer untersucht wurde, stehen erst seit dem 18. Jahrhundert Methoden zur Verfügung, um experimentelle Erkenntnisse über seine Funktion zu gewinnen. Der größte Teil des heutigen Wissensstands zur Hirnanatomie und Neurophysiologie wurde etwa seit Mitte des 19. Jahrhunderts durch systematische Forschung an Tieren und Beobachtungen an Kranken und Verletzten erworben. Seit Mitte de"
"http://dbpedia.org/resource/History_of_neuroscience","http://www.w3.org/2000/01/rdf-schema#comment","从古埃及的木乃伊到 18 世纪对“球体”和神经元的科学研究，神经科学相关的实践贯穿了历史。然而早期文明缺乏足够的手段来获取有关人类大脑的知识。因此，他们对心智内部运作的假设并不准确。早期关于大脑功能的观点认为它是一种“颅内填充物”。从古埃及的中央王国晚期开始，古埃及人为了准备木乃伊而经常切除大脑大脑，这是因为心脏被认为是智力的所在地而不是大脑。古希腊作家希罗多德描述制作木乃伊的第一步为：“最完美的做法是用铁钩尽可能多地提取大脑，而铁钩无法触及的部分则与药物混合。”在接下来的五千年里，这种观点发生了逆转。大脑现在被认为是智力的所在地，尽管如“用心”等词汇仍常见于日常使用当中。"
"http://dbpedia.org/resource/History_of_neuroscience","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_a_Skull.jpg"
"http://dbpedia.org/resource/History_of_neuroscience","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hieroglyphic-brain.png"
"http://dbpedia.org/resource/History_of_neuroscience","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All-or-none_law_en.svg"
"http://dbpedia.org/resource/History_of_neuroscience","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageID",4794482
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageRevisionID",1109404603
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epilepsy"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-or-none_law"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Brain_Project"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_neurology_and_neurosurgery"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Qasim_al-Zahrawi"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medulla_oblongata"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Peter_Müller"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_neuron_model"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Magendie"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Sacred_Disease"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
