"subject","predicate","object"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEvansville,Indiana"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinker110708454"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organizer110383237"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaStateUniversityPeople"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicArrangers"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Шервуд, Роберт Эммет"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Natalia Makarova"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Sheldon Allman"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","تيم أرمسترونغ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Otz Tollen"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Marion Bartoli"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","シャルル・ペロー"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jeff Goldblum"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Mahershala Ali"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ρούλαντ Σάβεραϊ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ヴァッラブバーイー・パテール"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Владимир Георгієв (шахіст)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alexandra van Denemarken"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Штёбер, Август"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Robert Poirier de Narçay"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Duńska"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Orlando Patterson"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Röschel"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Nuri al-Said"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ソン・ジュンギ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","William Ramsay"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Едіт Дарем"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Fallois"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Sax"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","J. C. Mardrus"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Nils Pipping"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Evangeline Booth"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alfred Francis Přibram"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Hugo Tristram Engelhardt Jr."
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Esquerita"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Фатіх Акін"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Nuri al-Said"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ناتاشا سانت بيير"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Michel Carly"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Raymond Quinsac Monvoisin"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","슈테판 츠바이크"
