"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/2000/01/rdf-schema#label","German words and phrases"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_language"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Words_and_phrases_by_language"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_words_and_phrases"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/2004/02/skos/core#prefLabel","German words and phrases"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://dbpedia.org/ontology/wikiPageID",9367218
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://dbpedia.org/ontology/wikiPageRevisionID",1048344472
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cmbox"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:English_words"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://la.dbpedia.org/resource/Categoria:Verba_Theodisca"
"http://dbpedia.org/resource/Category:German_words_and_phrases","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_words_and_phrases?oldid=1048344472&ns=14"
