"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/2000/01/rdf-schema#label","Scotland national amateur football team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Scotland national amateur football team was the amateur representative team for Scotland at football. It was formed in 1926 and continued until 1974."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://xmlns.com/foaf/0.1/name","Scotland Amateurs"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/name","Scotland Amateurs"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_national_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1974"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_association_football_in_Scotland"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_national_association_football_teams_in_Europe"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_association_football_teams"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageID",54587695
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1075835474
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_national_amateur_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crawford_(footballer,_born_1904)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_amateur_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_City_F.C."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1974"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_First_Division"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highfield_Road"
