"subject","predicate","object"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1881"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInManhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSchoolsInNewYork"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInNewYork"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInNewYork"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicElementarySchoolsInNewYorkCity"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSacredHeartSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInNewYorkCity"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInNewYorkCity"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Convent of the Sacred Heart (New York)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Convento del Sagrado Corazón"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Convent of the Sacred Heart (New York City)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Convent of the Sacred Heart adalah , di Manhattan borough New York City, New York, United States. Mengajar dari tingkat sampai duabelas, berlokasi di Upper East Side Manhatta di East 91st Street dan Fifth Avenue. Sekolah ini bertempat di bekas dan , keduanya merupakan. Sekolah ini merupakan sekolah paling selektif dan sekolah mahal di Manhattan."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Convent of the Sacred Heart is an American independent Roman Catholic all-girls' school in the Manhattan borough of New York City. Teaching from pre-kindergarten through twelfth grade, it is located on Manhattan's Upper East Side at East 91st Street and Fifth Avenue. The school is housed in the former Otto H. Kahn House and James A. Burden House, both of which are New York City-Designated Landmarks, and are listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Convento del Sagrado Corazón (en inglés: Convent of the Sacred Heart School) es una escuela histórica ubicada en Nueva York, Nueva York. La sede de la Escuela católica Convento del Sagrado Corazón es la Casa James A. Burden, que se encuentra inscrita en el Registro Nacional de Lugares Históricos desde el 12 de septiembre de 2006."
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://xmlns.com/foaf/0.1/name","Convent of the Sacred Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://xmlns.com/foaf/0.1/homepage","http://www.cshnyc.org"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/property/name","Convent of the Sacred Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.78472137451172
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.95749664306641
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burden-7e91.jpg"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_New_York_City"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_Heart_schools_in_the_United_States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_elementary_schools_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",7541499
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1123584323
