"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Schwartz","http://www.w3.org/2000/01/rdf-schema#label","Aaron Schwartz"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageID",39435896
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageRevisionID",855584451
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Schwartz_(American_actor)"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Swartz"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Swartz_(actor)"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Schwartz_(American_actor)"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aaron_Schwartz_(Canadian_actor)"
"http://dbpedia.org/resource/Aaron_Schwartz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eMTP"
"http://dbpedia.org/resource/Aaron_Schwartz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16882831"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Aaron_Schwartz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aaron_Schwartz?oldid=855584451&ns=0"
"http://dbpedia.org/resource/Aaron_Schwartz","http://dbpedia.org/ontology/wikiPageLength",453
"http://dbpedia.org/resource/Aaron_Schwartz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aaron_Schwartz"
