"subject","predicate","object"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2000/01/rdf-schema#label","Caballero Formation"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Caballero Formation is a geologic formation found in the highlands flanking the southern Rio Grande River valley in New Mexico. It preserves fossils dating back to the Tournasian Age of the Carboniferous period."
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/name","Caballero Formation"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.85449981689453
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.904296875
"http://dbpedia.org/resource/Caballero_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballero_Formation_outcrop_map.jpg"
"http://dbpedia.org/resource/Caballero_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_formations_of_the_United_States"
"http://dbpedia.org/resource/Caballero_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_formations_of_New_Mexico"
"http://dbpedia.org/resource/Caballero_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageID",43259516
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1059833387
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Valley_Limestone"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_New_Mexico"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_New_Mexico"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pericyclinae"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodont"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_formations_of_New_Mexico"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_formations_of_the_United_States"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_(geology)"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonoid"
