"subject","predicate","object"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2000/01/rdf-schema#label","Daria Schirman"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2000/01/rdf-schema#comment","Daria Schirman, also called Dasha (May 24, 1874 – ?) was a Russian Empire physician and embryologist."
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bern_alumni"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_physicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriates_from_the_Russian_Empire_in_Switzerland"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biologists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_embryologists"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Daria_Schirman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageID",50035945
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageRevisionID",1113792859
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_births"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_pig"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bern_alumni"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bern"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_intestine"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_physicians_from_the_Russian_Empire"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriates_from_the_Russian_Empire_in_Switzerland"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biologists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Stöhr"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_embryologists"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov-on-Don"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23715020"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317113880"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daria_Schirman"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داريا_شيرمان"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EaWj"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-med-bio-stub"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/almaMater","University of Bern"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/almaMater","University of Zurich"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/property/field","embryology"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/abstract","Daria Schirman, also called Dasha (May 24, 1874 – ?) was a Russian Empire physician and embryologist."
"http://dbpedia.org/resource/Daria_Schirman","http://schema.org/sameAs","http://viaf.org/viaf/317113880"
"http://dbpedia.org/resource/Daria_Schirman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daria_Schirman?oldid=1113792859&ns=0"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/wikiPageLength",1480
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Bern"
"http://dbpedia.org/resource/Daria_Schirman","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Daria_Schirman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daria_Schirman"
