"subject","predicate","object"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersWhoCommittedSuicide"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianMusicians"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianComposers"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShkodër"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/2000/01/rdf-schema#label","Prenkë Jakova"
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/ontology/wikiPageID",64662229
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/ontology/wikiPageRevisionID",969849806
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prenk_Jakova"
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prenk_Jakova"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l387"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Pi2b"
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prenkë_Jakova","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prenkë_Jakova?oldid=969849806&ns=0"
"http://dbpedia.org/resource/Prenkë_Jakova","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Prenkë_Jakova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prenkë_Jakova"
