"subject","predicate","object"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPeople"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMusicians"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Gregory"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Gregory is a South-African born, Australian singer and musician. He has recorded with Australian bands The Rockmelons and Disco Montego, co-written minor commercial hits including ""Let It Go"" by Will Young, as well as performing his own work ""That's What's Going Down"", which was in the Australian Top 40 singles charts for three weeks, peaking at #31. As of March 2011, Gregory is a member of the Australian band Village Kid."
"http://dbpedia.org/resource/Jeremy_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeremy_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_Australia"
"http://dbpedia.org/resource/Jeremy_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeremy_Gregory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_singer-songwriters"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageID",31070296
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageRevisionID",1118692006
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockmelons"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Montego"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Young"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-African"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_emigrants_to_Australia"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockies_3"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_singer-songwriters"
