"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Františka Lotrinská"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Lorraine (1592-1669)"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Françoise of Lorraine, Duchess of Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","フランソワーズ・ド・ロレーヌ"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Francisca de Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Lorraine-Mercœur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Франсуаза Лотарингская"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Francisca van Lotharingen"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Francesca di Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Francisca de Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Φραγκίσκη της Λωρραίνης, δούκισσα του Βαντόμ"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Francesca de Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Francisca de Lorena (em francês: Françoise de Lorraine; Nantes, novembro de 1592 - Paris, 8 de setembro de 1669), foi uma princesa de Lorena que, foi também duquesa de Mercoeur, marquesa de Nomeny, baronesa de Ancenis, e Duquesa de Penthièvre. Por casamento veio a ser também duquesa de Vendôme e duquesa de Étampes. É antepassada da Casa de Saboia, reis de Itália."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Francisca van Lotharingen (Frans: Françoise de Lorraine) (november 1592 - Parijs, 8 september 1669) was van 1602 tot aan haar dood hertogin van Mercœur en van 1623 tot aan haar dood hertogin van Penthièvre. Ze behoorde tot het huis Lotharingen."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Lorraine, née à Nantes en novembre 1592, morte à Paris le 8 septembre 1669, était duchesse de Mercœur, marquise de Nomeny, baronne d'Ancenis, et duchesse de Penthièvre. Elle était également duchesse de Vendôme et d’Étampes par son mariage. Elle est l'ancêtre des Maisons royales d'Italie et du Portugal."
