"subject","predicate","object"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDanceMusicGroups"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicDuos"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGroupsFromNewYork"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalDuos"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sMusicGroups"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicGroups"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#label","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner är en electroclash musikgrupp från New York, USA, bildad 1998."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner war ein US-amerikanisches Duo aus New York, bestehend aus Warren Fischer und Casey Spooner. Fischerspooner ist ein bekannter Vertreter der elektronischen Musik. Der Bandname setzt sich aus den Nachnamen der beiden Bandmitglieder zusammen."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner fue un dúo musical estadounidense de electroclash formado en 1998 en la ciudad de Nueva York. El nombre viene directamente de los apellidos de los fundadores, Warren Fischer y Casey Spooner. Combinando tendencias extremas del electropop (Kraftwerk, Depeche Mode en sus inicios, Gary Numan, entre otros) con un moderno acercamiento a la programación, Fischerspooner produce un estilo de música dance con características robóticas y estrafalarias. Sus álbumes se pueden considerar como la banda sonora para sus actos en el escenario, en lugar de como simples grabaciones para ser interpretadas en vivo."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner è stato un duo electroclash fondato nel 1998 a New York. Il nome deriva direttamente dai cognomi dei componenti, e . La loro musica era caratterizzata da palesi tendenze retro electropop (richiamando Kraftwerk, Depeche Mode, e Gary Numan) con un moderno approccio alla musica dance."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner were an electroclash duo and performance troupe formed in 1998 in Chicago after meeting in school. The name is a combination of the founders' last names, Warren Fischer and Casey Spooner."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner — американский электронный дуэт, играющий в стиле электроклэш, созданный в 1998 году в Нью-Йорке, название которого произошло от фамилий его авторов — Уоррена Фишера (Warren Fischer) и Кейси Спунера (Casey Spooner). Эти ребята известны тем, что возродили ретро-электропоп саунд (треки Kraftwerk, Depeche Mode и Гари Ньюмана (Gary Numan)) в новом свете, с новой студийной обработкой. Fischerspooner производит странную, но очень оригинальную танцевальную музыку."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner - amerykański duet muzyków wykonujący muzykę electroclash, powstały w 1998. Nazwa grupy stanowi połączenie nazwisk jej członków. Są nimi Warren Fischer oraz Casey Spooner. Pierwszy singel zespołu pt. Emerge został wydany w 2000 nakładem wytwórni International DeeJay Gigolo Records. Muzyka tworzona przez Fischerspooner zaliczana jest do gatunku electroclash. W 2017 ukazał się singiel „Have Fun Tonight”, a w 2018 zrealizowano teledysk „TopBrazil”."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner — електроклеш-дует з Нью-Йорку, створений 1998 року Уорреном Фішером (англ. Warren Fischer) та Кейсі Спунером (англ. Casey Spooner). Відомі завдяки сценічним виступам з елементами театрального перформансу і кордебалету, ексцентричним відеокліпам та належністю учасників дуету до ЛГБТ-спільноти. Наступного року[уточнити] після виходу четвертого альбому «Sir» дует повідомив про розпад у своєму інстаграмі."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner est un groupe electro américain constitué de (compositeur) et Casey Spooner (chanteur)."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner é um duo do electroclash formado em 1998 em Nova Iorque. O nome veio directamente dos fundadores, Warren Fischer and Casey Spooner. Utilizam tendências de electro extremamente retrô (lembrando Kraftwerk, Depeche Mode e Gary Numan) com uma aproximação moderna à programação. A dupla produz uma música rápida, robótica. Seus álbuns podem ser vistos como trilhas sonoras de seus shows, mais do que apenas gravações que são utilizadas em suas performances ao vivo."
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2000/01/rdf-schema#comment","Fischerspooner is een Amerikaanse electro-act, opgericht in 1998 in New York, bestaande uit , een klassiek geschoolde muzikant en videokunstenaar , die met hun album #1 op de rond 2002 begonnen retro-rage kon meesurfen. Met name het nummer Emerge viel op."
"http://dbpedia.org/resource/Fischerspooner","http://xmlns.com/foaf/0.1/name","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://xmlns.com/foaf/0.1/homepage","http://www.fischerspooner.com/"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/name","Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kitsuné_artists"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dim_Mak_Records_artists"
