"subject","predicate","object"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","AJ Mitchell"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","AJ Mitchell"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","AJ Mitchell"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","AJ Mitchell"
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Fredrick ""AJ"" Mitchell Jr. (Belleville, 17 de maio de 2001) é um cantor e compositor norte-americano, atualmente contratado pela Epic Records. Ganhou proeminência no meio artístico em 2017, após a publicação de covers no YouTube e Instagram."
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Fredrick ""AJ"" Mitchell Jr. (born May 17, 2001), is an American singer-songwriter and musician who is currently signed to Insanity Records, a subsidiary of Sony Music. He gained a following in 2017 after posting clips of himself singing and performing covers on YouTube and Instagram. His first independent single, ""Used To Be"", was written by Mitchell at age 13 and has over 100 million streams."
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Fredrick ""AJ"" Mitchell Jr. (Belleville, Illinois; 17 de mayo de 2001) es un cantante, compositor y músico estadounidense. Obtuvo seguidores en 2017 después de publicar vídeos de sí mismo cantando e interpretando covers en YouTube e Instagram. Su primer sencillo independiente, «Used To Be», fue escrito por él mismo a los 13 años y tiene más de 100 millones de transmisiones."
"http://dbpedia.org/resource/AJ_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","AJ Mitchell, nome d'arte di Aaron Fredrick Mitchell Jr. (Belleville, 17 maggio 2001) è un cantautore e musicista statunitense.Divenuto noto nel 2017 in seguito alla pubblicazione di cover musicali su YouTube e Instagram, Mitchell ha firmato il suo primo contratto discografico nel 2018 con l'etichetta statunitense Epic Records, pubblicando il suo primo EP Hopeful nel luglio dello stesso anno."
"http://dbpedia.org/resource/AJ_Mitchell","http://xmlns.com/foaf/0.1/name","AJ Mitchell"
"http://dbpedia.org/resource/AJ_Mitchell","http://dbpedia.org/property/name","AJ Mitchell"
"http://dbpedia.org/resource/AJ_Mitchell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/191201_AJ_Mitchell_at_93.3_FLZ_Jingle_Ball_(8).png"
"http://dbpedia.org/resource/AJ_Mitchell","http://xmlns.com/foaf/0.1/givenName","Aaron Fredrick Mitchell Jr."
