"subject","predicate","object"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/2000/01/rdf-schema#label","R. W. Alexander Jesudasan"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/2000/01/rdf-schema#comment","R. W. Alexander Jesudasan is an Indian entomologist credited with the discovery of more than 60 species of whiteflies in South India. He was a prominent educationist and served as Principal of Madras Christian College (2009–2020) and have been part of many education-related committees including NAAC Peer Team."
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://xmlns.com/foaf/0.1/name","R. W. Alexander Jesudasan"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/name","R. W. Alexander Jesudasan"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Madras_alumni"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madras_Christian_College_alumni"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_zoologists"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madras_Christian_College"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_South_India"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_from_Tamil_Nadu"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Christians"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageID",64142957
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageRevisionID",980252479
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambaram"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaphanera"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Nanak_College,_Chennai"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockerelliella"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Madras_alumni"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pealius"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleuroclava"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleurolobus"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Miller_(missionary)"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenidorsum"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleuropapillatus"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialeurolonga"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutional_Ranking_Framework"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madras_Christian_College_alumni"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomology"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefly"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madras"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(missionary)"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohicaleyrodes"
