"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChina"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodHealth114049711"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Energy114050143"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTaiwaneseDescent"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Qi114050559"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Transmaraj ĉinoj"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Tionghoa perantauan"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Diàspora xinesa"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","الصينيون في الخارج"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Diáspora china"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","화교"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Overseas Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Diaspora chinoise"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Cinesi d'oltremare"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Auslandschinesen"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Хуацяо"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","華僑華人"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","華僑"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#label","Хуацяо"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Tionghoa perantauan (Hanzi tradisional: 海外華人; Hanzi sederhana: 海外华人; Pinyin: Hǎiwài Huárén) atau Hoakiao (Hanzi: 华侨; Pinyin: huáqiáo) dalam dialek Min-Nan, adalah orang Tionghoa yang lahir atau memiliki keturunan yang tinggal di luar negara Tiongkok. Sebagian orang Tionghoa yang hidup di luar Tiongkok Daratan juga menganggap diri mereka sebagai Tionghoa Perantauan. Tionghoa perantauan mayoritas adalah etnis suku Han, atau berasal dari kelompok etnis di Tiongkok lainnya."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Хуаця́о (кит. трад. 華僑, упр. 华侨, пиньинь Huáqiáo) — выходцы из Китая, проживающие в других странах. К ним относятся как граждане КНР, временно проживающие за границей, так и потомки китайских эмигрантов более ранних волн, являющиеся гражданами стран, в которых они проживают. По оценкам экспертов, в мире насчитывается 40 млн хуацяо, проживающих в основном в Америке, Европе и Юго-Восточной Азии. Наибольшую долю населения «заморские китайцы» составляют в Сингапуре (78 %) и Малайзии (24,6 %)."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine Cinesi d'oltremare o anche diaspora cinese (cinese semplificato: 海外华人; cinese tradizionale: 海外華人; pinyin: Hǎiwài Huárén) si intendono le persone di nascita o discendenza cinese che vivono fuori dalla Cina. In questo gruppo si possono far rientrare anche gli individui di parziale ascendenza cinese che vivono fuori dalla Cina."
