"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/2000/01/rdf-schema#label","American science and technology awards"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_United_States"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_awards_by_subject"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_awards_by_country"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/2004/02/skos/core#prefLabel","American science and technology awards"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://dbpedia.org/ontology/wikiPageID",28821749
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://dbpedia.org/ontology/wikiPageRevisionID",952696283
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_science_and_technology_awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_science_and_technology_awards?oldid=952696283&ns=14"
