"subject","predicate","object"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurrowFossils"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/2000/01/rdf-schema#label","Beaconites"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/2000/01/rdf-schema#comment","Beaconites is an ichnogenus known from the Beacon Supergroup, Antarctica, comprising a large, segmented burrow, bearing superficial resemblance to the skeleton of a snake, and probably created by a worm-like organism ""shovelling"" the substrate out of its way. Some terminate in elliptical pits, around 1.5 cm in diameter, presumed to represent burrowing activity. The producer of the trace is thought to have burrowed to a depth of no more than a few tens of centimeters."
"http://dbpedia.org/resource/Beaconites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burrow_fossils"
"http://dbpedia.org/resource/Beaconites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Antarctica"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageID",17051882
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageRevisionID",1014670484
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Supergroup"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Antarctica"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichnogenus"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burrow_fossils"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XEak"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beaconites"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416vdb"
"http://dbpedia.org/resource/Beaconites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876015"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trace-fossil-stub"
"http://dbpedia.org/resource/Beaconites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
