"subject","predicate","object"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","موسيقى الرقص"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Musik dansa"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Dansmuziek"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","ダンス・ミュージック"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Taneční hudba"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Musica da ballo"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Dansmusik"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Танцевальная музыка"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Muzyka taneczna"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Música de baile"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Dancmuziko"
"http://dbpedia.org/resource/Dance_music","http://www.w3.org/2000/01/rdf-schema#label","Tanzmusik"
