"subject","predicate","object"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surgeon110679174"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchWorker110523076"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalResearchers"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryScottishMedicalDoctors"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeith"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishSurgeons"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheScottishEnlightenment"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/2000/01/rdf-schema#label","George Kellie"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/2000/01/rdf-schema#comment","Dr George Kellie MD, FRSE (1770–1829) was a Scottish surgeon who, together with Alexander Monro secundus gave his name to the Monro-Kellie doctrine, a concept which relates intracranial pressure to the volume of intracranial contents and is a basic tenet of our understanding of the neuropathology of raised intracranial pressure. The doctrine states that since the skull is incompressible, and the volume inside the skull is fixed then any increase in volume of one of the cranial constituents must be compensated by a decrease in volume of another.Previous research about George Kellie (1720–1779) may have been hampered by a widely cited incorrect year of birth, by the spelling of his name as Kellie or Kelly and by confusion with his father, also a surgeon in Leith, with the same name and subje"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Scottish_Enlightenment"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_medical_researchers"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_deaths"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leith"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surgeons"
"http://dbpedia.org/resource/George_Kellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageID",41622061
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageRevisionID",1061221094
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cushing"
