"subject","predicate","object"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2000/01/rdf-schema#label","David Campbell Kidd"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2000/01/rdf-schema#label","ديفيد كامبل كيد"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد كامبل كيد (بالإنجليزية: David Campbell Kidd)‏ هو سياسي نيوزلندي، ولد في 29 سبتمبر 1889، وتوفي في 23 سبتمبر 1954. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2000/01/rdf-schema#comment","David Campbell Kidd (29 September 1889 – 23 September 1954) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/David_Campbell_Kidd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Campbell_Kidd.png"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Otago"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Scottish_descent"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageID",25921689
